value,supA,supB,supAB,condBA,condAB,string
0.52704627669473,18,20,10,0.5,0.555555555555556,dbo:River in c_e and exists s : (s, dbp:upstream, e) in G => 'Thames' in l_e
0.476731294622796,22,20,10,0.5,0.454545454545455,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'Thames' in l_e
0.441770630896374,20,31,11,0.354838709677419,0.55,dbo:River in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Alberta' in l_e
0.32434537380795,683,970,264,0.272164948453608,0.386530014641288,dbo:River in c_e and exists s : (s, dbo:inflow, e) in G => 'Lake' in l_e
0.307308339663433,608,970,236,0.243298969072165,0.388157894736842,dbo:River in c_e and exists s : (s, dbo:outflow, e) in G => 'Lake' in l_e
0.30529174237204,575,970,228,0.235051546391753,0.396521739130435,dbo:River in c_e and exists s : (s, dbp:outflow, e) in G => 'Lake' in l_e
0.293469592826711,22,76,12,0.157894736842105,0.545454545454545,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'a tributary of the River' in l_e
0.292345089618343,926,7727,782,0.101203571890773,0.844492440604752,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'river' in l_e
0.292345089618343,926,7727,782,0.101203571890773,0.844492440604752,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'river' in l_e
0.289384802661126,994,7727,802,0.103791898537595,0.806841046277666,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'river' in l_e
0.289245714806058,990,7727,800,0.103533065872913,0.808080808080808,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'river' in l_e
0.284592219830278,556,970,209,0.215463917525773,0.37589928057554,dbo:River in c_e and exists s : (s, dbp:inflow, e) in G => 'Lake' in l_e
0.278054461978812,826,4617,543,0.117608836907083,0.657384987893462,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary' in l_e
0.273224496973672,22,137,15,0.109489051094891,0.681818181818182,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'of the River' in l_e
0.272053593791254,144,190,45,0.236842105263158,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'New South' in l_e
0.272053593791254,144,190,45,0.236842105263158,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'New South Wales' in l_e
0.271340476984658,144,191,45,0.235602094240838,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'South Wales' in l_e
0.270369035217938,18,76,10,0.131578947368421,0.555555555555556,dbo:River in c_e and exists s : (s, dbp:upstream, e) in G => 'a tributary of the River' in l_e
0.266100072444397,144,173,42,0.242774566473988,0.291666666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Wales Australia' in l_e
0.266100072444397,144,173,42,0.242774566473988,0.291666666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'South Wales Australia' in l_e
0.266100072444397,144,173,42,0.242774566473988,0.291666666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'New South Wales Australia' in l_e
0.265911546932347,775,4617,503,0.108945202512454,0.649032258064516,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary' in l_e
0.262852909080801,144,374,61,0.163101604278075,0.423611111111111,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Australia' in l_e
0.260914241682755,926,4456,530,0.118940754039497,0.572354211663067,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'flows' in l_e
0.260914241682755,926,4456,530,0.118940754039497,0.572354211663067,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'flows' in l_e
0.260731071939071,22,113,13,0.115044247787611,0.590909090909091,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'tributary of the River' in l_e
0.260438933328181,763,1049,233,0.222116301239276,0.305373525557012,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'Germany' in l_e
0.257059227825846,990,5876,620,0.105513955071477,0.626262626262626,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'River' in l_e
0.256955261234155,994,5876,621,0.10568413886998,0.624748490945674,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'River' in l_e
0.253656952974189,926,1049,250,0.238322211630124,0.269978401727862,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'Germany' in l_e
0.253656952974189,926,1049,250,0.238322211630124,0.269978401727862,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'Germany' in l_e
0.252071640978343,826,4191,469,0.111906466237175,0.567796610169492,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of' in l_e
0.251118573818409,144,223,45,0.201793721973094,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Wales' in l_e
0.250669304603171,994,4617,537,0.116309291747888,0.540241448692153,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary' in l_e
0.24733038806907,608,581,147,0.253012048192771,0.241776315789474,dbo:River in c_e and exists s : (s, dbo:outflow, e) in G => 'Canada' in l_e
0.246361754571404,775,4191,444,0.105941302791696,0.572903225806452,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of' in l_e
0.244159129803315,990,4617,522,0.113060428849903,0.527272727272727,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary' in l_e
0.242217795486826,575,581,140,0.240963855421687,0.243478260869565,dbo:River in c_e and exists s : (s, dbp:outflow, e) in G => 'Canada' in l_e
0.241505305412954,144,163,37,0.226993865030675,0.256944444444444,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'of New South' in l_e
0.241505305412954,144,163,37,0.226993865030675,0.256944444444444,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'of New South Wales' in l_e
0.239093516432379,994,4191,488,0.116439990455738,0.490945674044266,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of' in l_e
0.238449666550326,994,3744,460,0.122863247863248,0.462776659959759,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of the' in l_e
0.237354967141588,144,151,35,0.231788079470199,0.243055555555556,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'of New South Wales Australia' in l_e
0.236867440632293,994,1701,308,0.181069958847737,0.309859154929577,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'basin' in l_e
