value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Cleric in c_e and 'Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'of Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Bishop of Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'Archbishop of Santiago de Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => (e, dbp:title, "Bishop of Alessano"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => (e, dbp:title, "Bishop of Alessano"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Bishop of Seville' in l_e => (e, dbp:title, "Auxiliary Bishop of Seville"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Seville' in l_e => (e, dbp:title, "Auxiliary Bishop of Seville"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Seville' in l_e => (e, dbo:title, "Auxiliary Bishop of Seville"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Bishop of Seville' in l_e => (e, dbo:title, "Auxiliary Bishop of Seville"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => (e, dbo:title, "Bishop of Alessano"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => (e, dbo:title, "Bishop of Alessano"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => (e, dbp:portal, "Nicaragua"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => (e, dbp:portal, "Nicaragua"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'of Byzantium' in l_e => (e, dbp:patriarchOf, "Bishop of Byzantium"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'Byzantium' in l_e => (e, dbp:patriarchOf, "Bishop of Byzantium"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'of Byzantium' in l_e => (e, dbo:title, "Bishop of Byzantium"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'Byzantium' in l_e => (e, dbo:title, "Bishop of Byzantium"@en) in G
0.975,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
0.975,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => (e, dbp:portal, "Nicaragua"@en) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'Santiago de Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'Archbishop of Santiago' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
