value,supA,supB,supAB,condBA,condAB,string
1,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only Fools and Horses' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Only Fools and Horses' in l_e
1,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only Fools and' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Fools' in l_e
1,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only Fools' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Fools and Horses' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Only Fools and' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Fools and' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'and Horses' in l_e
1,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only' in l_e
1,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Only Fools' in l_e
1,420,47,47,1,0.111904761904762,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'time traveller' in l_e
1,420,54,54,1,0.128571428571429,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'parts from' in l_e
1,420,45,45,1,0.107142857142857,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'traveller the' in l_e
1,420,51,51,1,0.121428571428571,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'The serial' in l_e
1,420,56,56,1,0.133333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'serial the' in l_e
1,420,56,56,1,0.133333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'the serial the' in l_e
1,420,43,43,1,0.102380952380952,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'The serial is' in l_e
1,420,77,77,1,0.183333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'In the serial' in l_e
1,420,45,45,1,0.107142857142857,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'time traveller the' in l_e
1,420,53,53,1,0.126190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'weekly parts from' in l_e
1,420,137,137,1,0.326190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Who which was first' in l_e
1,420,56,56,1,0.133333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'In the serial the' in l_e
1,420,149,149,1,0.354761904761905,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Doctor Who which was' in l_e
1,420,154,154,1,0.366666666666667,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'series Doctor Who which' in l_e
1,420,154,154,1,0.366666666666667,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'television series Doctor Who which' in l_e
1,420,137,137,1,0.326190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Who which was first broadcast' in l_e
1,420,137,137,1,0.326190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Doctor Who which was first' in l_e
1,420,142,142,1,0.338095238095238,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'series Doctor Who which was' in l_e
1,420,109,109,1,0.25952380952381,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'which was first broadcast in' in l_e
1,419,64,64,1,0.152744630071599,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'science fiction television programme Doctor' in l_e
1,419,154,154,1,0.367541766109785,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'television series Doctor Who which' in l_e
1,419,64,64,1,0.152744630071599,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'fiction television programme Doctor Who' in l_e
1,419,109,109,1,0.260143198090692,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'which was first broadcast in' in l_e
1,419,142,142,1,0.33890214797136,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'series Doctor Who which was' in l_e
1,419,137,137,1,0.326968973747017,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Who which was first broadcast' in l_e
1,419,137,137,1,0.326968973747017,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Doctor Who which was first' in l_e
1,419,149,149,1,0.355608591885442,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Doctor Who which was' in l_e
1,419,137,137,1,0.326968973747017,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Who which was first' in l_e
1,419,56,56,1,0.133651551312649,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'In the serial the' in l_e
1,419,64,64,1,0.152744630071599,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'fiction television programme Doctor' in l_e
1,419,154,154,1,0.367541766109785,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'series Doctor Who which' in l_e
1,419,45,45,1,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'time traveller the' in l_e
1,419,77,77,1,0.183770883054893,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'In the serial' in l_e
1,419,43,43,1,0.102625298329356,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'The serial is' in l_e
1,419,56,56,1,0.133651551312649,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'the serial the' in l_e
1,419,47,47,1,0.112171837708831,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'time traveller' in l_e
1,419,45,45,1,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'traveller the' in l_e
1,419,51,51,1,0.121718377088305,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'The serial' in l_e
1,419,56,56,1,0.133651551312649,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'serial the' in l_e
0.993865030674847,420,163,162,0.993865030674847,0.385714285714286,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Doctor Who which' in l_e
0.987730061349693,419,163,161,0.987730061349693,0.384248210023866,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Doctor Who which' in l_e
0.9855327203894,7396,9258,7289,0.787319075394254,0.9855327203894,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'episode' in l_e
0.985074626865672,419,67,66,0.985074626865672,0.157517899761337,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'programme Doctor' in l_e
0.985016198704104,7408,9258,7297,0.788183192914236,0.985016198704104,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'episode' in l_e
0.984848484848485,419,66,65,0.984848484848485,0.155131264916468,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'television programme Doctor Who' in l_e
0.984848484848485,419,66,65,0.984848484848485,0.155131264916468,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'television programme Doctor' in l_e
0.984848484848485,419,66,65,0.984848484848485,0.155131264916468,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'programme Doctor Who' in l_e
0.984615384615385,420,65,64,0.984615384615385,0.152380952380952,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'fiction television programme' in l_e
