value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,23,19,19,1,0.826086956521739,dbo:School in c_e and (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G => 'Seventh-day' in l_e(c,p,so)
0.804878048780488,41,25,25,1,0.609756097560976,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.79609634551495,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded' in l_e(c,p,so)
0.79609634551495,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded' in l_e(c,p,so)
0.79609634551495,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded' in l_e(c,p,so)
0.750558433447224,2064,1055,1048,0.993364928909953,0.507751937984496,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.747053872053872,44,27,25,0.925925925925926,0.568181818181818,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.744186046511628,43,21,21,1,0.488372093023256,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded ' in l_e(c,p,so)
0.737955663365002,291,153,148,0.967320261437909,0.508591065292096,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.732558139534884,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded co-educational' in l_e(c,p,so)
0.732558139534884,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded co-educational' in l_e(c,p,so)
0.732558139534884,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded co-educational' in l_e(c,p,so)
0.728656949505466,339,170,165,0.970588235294118,0.486725663716814,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.720930232558139,43,19,19,1,0.441860465116279,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded co-educational ' in l_e(c,p,so)
0.720092915214866,41,21,20,0.952380952380952,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School is' in l_e(c,p,so)
0.720092915214866,41,21,20,0.952380952380952,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School is a' in l_e(c,p,so)
0.707583212080857,2064,943,916,0.971367974549311,0.443798449612403,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.706140350877193,342,141,141,1,0.412280701754386,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.698830409356725,342,136,136,1,0.39766081871345,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.686915887850467,107,40,40,1,0.373831775700935,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.683333333333333,21,20,14,0.7,0.666666666666667,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'high' in l_e(c,p,so)
0.680952380952381,105,38,38,1,0.361904761904762,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.670634920634921,21,18,13,0.722222222222222,0.619047619047619,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'public' in l_e(c,p,so)
0.664481113872905,2064,683,682,0.998535871156662,0.330426356589147,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.662055335968379,44,23,20,0.869565217391304,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School is' in l_e(c,p,so)
