value,supA,supB,supAB,condBA,condAB,string
0.566470554299947,81,125,57,0.456,0.703703703703704,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548672640712717,32,30,17,0.566666666666667,0.53125,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:India) in G
0.529150262212918,35,20,14,0.7,0.4,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.45133546692422,27,22,11,0.5,0.407407407407407,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:India) in G
0.450128907931133,75,158,49,0.310126582278481,0.653333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.392232270276368,112,182,56,0.307692307692308,0.5,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.386952994975947,17,77,14,0.181818181818182,0.823529411764706,dbo:Model in c_e and 'ian model' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Brazil) in G
0.366666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.366666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.366666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.353422711087574,41,132,26,0.196969696969697,0.634146341463415,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.344265186329548,27,125,20,0.16,0.740740740740741,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342083727464118,22,47,11,0.234042553191489,0.5,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.325791882767501,19,60,11,0.183333333333333,0.578947368421053,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, dbr:Actor) in G
0.29238338080403,34,182,23,0.126373626373626,0.676470588235294,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Model_(person)) in G
0.291056447139875,32,83,15,0.180722891566265,0.46875,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.288342750909922,22,158,17,0.107594936708861,0.772727272727273,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.275174769639504,32,182,21,0.115384615384615,0.65625,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.260210365335704,171,83,31,0.373493975903614,0.181286549707602,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.255344115428476,36,72,13,0.180555555555556,0.361111111111111,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, "actress"@en) in G
0.255263735121316,36,188,21,0.111702127659574,0.583333333333333,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.23946037217308,112,45,17,0.377777777777778,0.151785714285714,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(people)) in G
0.22405535747411,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.22405535747411,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.22405535747411,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.221355501037858,112,41,15,0.365853658536585,0.133928571428571,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(profession)) in G
0.213365782099052,140,83,23,0.27710843373494,0.164285714285714,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.20706856816191,34,83,11,0.132530120481928,0.323529411764706,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.202116461055965,75,188,24,0.127659574468085,0.32,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.197723671333913,81,114,19,0.166666666666667,0.234567901234568,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.194037631426583,32,83,10,0.120481927710843,0.3125,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.193792558049982,75,60,13,0.216666666666667,0.173333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.19296124624699,112,47,14,0.297872340425532,0.125,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.18669145807013,112,83,18,0.216867469879518,0.160714285714286,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.14969103983675,75,72,11,0.152777777777778,0.146666666666667,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, "actress"@en) in G
