value,supA,supB,supAB,condBA,condAB,string
0.85363526812613,9958,7043,7043,1,0.707270536252259,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.850873669411528,9958,6988,6988,1,0.701747338823057,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.850697581049885,9963,6988,6988,1,0.701395162099769,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.848037739636656,9963,6935,6935,1,0.696075479273311,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.737999598312914,9958,4740,4740,1,0.475999196625828,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.736926628525544,9963,4721,4721,1,0.473853257051089,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.724116629602174,4047,1814,1814,1,0.448233259204349,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described' in l_e(c,p,so)
0.722016308376575,4047,1797,1797,1,0.44403261675315,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described by' in l_e(c,p,so)
0.715970610982212,7758,3351,3351,1,0.431941221964424,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,so)
0.708920187793427,4047,1691,1691,1,0.417840375586854,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described' in l_e(c,p,so)
0.706943414875216,4047,1675,1675,1,0.413886829750432,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described by' in l_e(c,p,so)
0.704367506728652,8174,3341,3341,1,0.408735013457304,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,os)
0.7042451676046,8174,3339,3339,1,0.4084903352092,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,so)
0.702989869038794,4047,1643,1643,1,0.405979738077588,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => ' was described by ' in l_e(c,p,so)
0.702307295694767,7758,3139,3139,1,0.404614591389533,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,so)
0.700090379594296,9958,3985,3985,1,0.400180759188592,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth' in l_e(c,p,so)
0.695742598482995,8174,3200,3200,1,0.39148519696599,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,os)
0.695681428920969,8174,3199,3199,1,0.391362857841938,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,so)
0.695411188450632,7758,3032,3032,1,0.390822376901263,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,so)
0.688279911915831,8174,3078,3078,1,0.376559823831661,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,os)
0.688218742353805,8174,3077,3077,1,0.37643748470761,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,so)
0.680394431554524,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.680394431554524,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,so)
0.67846030312155,9963,3556,3556,1,0.356920606243099,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'moth' in l_e(c,p,so)
0.674394421335943,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,os)
0.674394421335943,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,os)
