value,supA,supB,supAB,condBA,condAB,string
0.916747256289809,94,79,79,1,0.840425531914894,dbo:Enzyme in c_e and (e, dbp:ecNumber, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'transaminase' in l_e
0.881246699103521,94,73,73,1,0.776595744680851,dbo:Enzyme in c_e and (e, dbp:ecNumber, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'transaminase EC' in l_e
0.860678904469683,266,203,200,0.985221674876847,0.75187969924812,dbo:Enzyme in c_e and (e, dbp:ecNumber, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-homocysteine' in l_e
0.854103319981258,266,200,197,0.985,0.740601503759398,dbo:Enzyme in c_e and (e, dbp:ecNumber, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-homocysteine +' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Enzyme in c_e and (e, dbp:ecNumber, "1.11"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'peroxidase' in l_e
0.848234698974084,266,209,200,0.956937799043062,0.75187969924812,dbo:Enzyme in c_e and (e, dbp:ecNumber, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-methionine +' in l_e
0.832187857419603,78,56,55,0.982142857142857,0.705128205128205,dbo:Enzyme in c_e and (e, dbp:ecNumber, "5.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mutase' in l_e
0.83089070128665,266,220,201,0.913636363636364,0.755639097744361,dbo:Enzyme in c_e and (e, dbp:ecNumber, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-methionine' in l_e
0.827738108304704,38,28,27,0.964285714285714,0.710526315789474,dbo:Enzyme in c_e and (e, dbp:name, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '23S rRNA' in l_e
0.820243866176395,160,125,116,0.928,0.725,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ligase' in l_e
0.81451717388551,299,269,231,0.858736059479554,0.77257525083612,dbo:Enzyme in c_e and (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme' in l_e
