value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:PoliticalParty in c_e and 'Congress Committee' in l_e => exists o : (e, dbp:women, o) in G
0.875852323935147,8206,9270,7639,0.824056094929881,0.930904216427005,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, foaf:name, o) in G
0.872807080890737,8206,9213,7589,0.823727341799631,0.924811113819157,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:name, o) in G
0.86649535687631,8056,9270,7488,0.807766990291262,0.929493545183714,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, foaf:name, o) in G
0.863019698233721,8056,9213,7435,0.807011831108217,0.922914597815293,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:name, o) in G
0.859941891084518,8206,8724,7276,0.834021091242549,0.886668291494029,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:country, o) in G
0.851449679599144,8056,8724,7138,0.818202659330582,0.88604766633565,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:country, o) in G
0.846634724354946,8206,8563,7097,0.828798318346374,0.864854984157933,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbo:formationYear, o) in G
0.835697963069003,8056,8563,6941,0.810580404063996,0.861593843098312,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbo:formationYear, o) in G
0.834764705521056,8206,8418,6938,0.824186267521977,0.845478917864977,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:ideology, o) in G
0.83351435807354,8056,8418,6864,0.815395580898076,0.852035749751738,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:ideology, o) in G
0.829671371058767,8206,8336,6862,0.823176583493282,0.836217401901048,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbo:ideology, o) in G
0.829427992158962,8056,8336,6797,0.815379078694818,0.843718967229394,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbo:ideology, o) in G
0.820609939862218,22,27,20,0.740740740740741,0.909090909090909,dbo:PoliticalParty in c_e and 'Pradesh Congress Committee' in l_e => exists o : (e, dbp:women, o) in G
0.80403025220737,27,33,24,0.727272727272727,0.888888888888889,dbo:PoliticalParty in c_e and 'Congress Committee' in l_e => exists o : (e, dbp:youth, o) in G
0.802814869954912,6974,9270,6455,0.696332254584682,0.925580728419845,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, foaf:name, o) in G
0.802572353905128,23,27,20,0.740740740740741,0.869565217391304,dbo:PoliticalParty in c_e and 'Pradesh Congress' in l_e => exists o : (e, dbp:women, o) in G
0.800054795709167,6974,9213,6413,0.696081623792467,0.919558359621451,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:name, o) in G
0.794094889455315,6974,8724,6194,0.709995414947272,0.888156008029825,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:country, o) in G
0.781447016711775,82,54,52,0.962962962962963,0.634146341463415,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.777456288034333,6974,8563,6008,0.701623262875161,0.861485517636937,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbo:formationYear, o) in G
0.774310364789182,82,55,52,0.945454545454545,0.634146341463415,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.769114517264052,6974,8418,5893,0.700047517224994,0.844995698308001,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:ideology, o) in G
0.76525143325417,82,50,49,0.98,0.597560975609756,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.76396964889614,6974,8336,5825,0.698776391554703,0.835245196443935,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbo:ideology, o) in G
0.753069868241644,5978,9270,5606,0.604746494066882,0.937771830043493,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, foaf:name, o) in G
0.749871206198592,5978,9213,5565,0.604037772712471,0.930913348946136,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbp:name, o) in G
0.748331477354788,35,40,28,0.7,0.8,dbo:PoliticalParty in c_e and 'Hanja' in l_e => exists o : (e, dbp:hanja, o) in G
0.742269619025205,22,33,20,0.606060606060606,0.909090909090909,dbo:PoliticalParty in c_e and 'Pradesh Congress Committee' in l_e => exists o : (e, dbp:youth, o) in G
0.734320822531187,5978,8724,5303,0.607863365428702,0.887085981933757,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbp:country, o) in G
