value,supA,supB,supAB,condBA,condAB,string
0.890096618357488,89,826,87,0.105326876513317,0.97752808988764,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.864516129032258,105,775,105,0.135483870967742,1,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.864516129032258,105,775,105,0.135483870967742,1,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.861111111111111,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.861111111111111,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.859354838709677,109,775,109,0.140645161290323,1,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.859354838709677,109,775,109,0.140645161290323,1,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.852657004830918,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.852657004830918,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.8,155,775,155,0.2,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.788647342995169,173,826,171,0.207021791767554,0.988439306358382,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.76,186,775,186,0.24,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.747584541062802,207,826,205,0.24818401937046,0.990338164251208,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.741025641025641,197,775,192,0.247741935483871,0.974619289340102,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.736144578313253,215,826,211,0.25544794188862,0.981395348837209,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
