value,supA,supB,supAB,condBA,condAB,string
0.139784946236559,77,16,13,0.8125,0.168831168831169,dbo:Baronet in c_e and 'in the County' in l_e => exists s : (s, dbp:title, e) in G
0.138888888888889,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'in the Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.138888888888889,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.138888888888889,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.138888888888889,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'the Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.138888888888889,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'in the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.138888888888889,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.138297872340426,78,16,13,0.8125,0.166666666666667,dbo:Baronet in c_e and 'the County' in l_e => exists s : (s, dbp:title, e) in G
0.136842105263158,79,16,13,0.8125,0.164556962025316,dbo:Baronet in c_e and 'County' in l_e => exists s : (s, dbp:title, e) in G
0.135922330097087,87,16,14,0.875,0.160919540229885,dbo:Baronet in c_e and 'Baronetcy of' in l_e => exists s : (s, dbp:title, e) in G
0.133928571428571,96,16,15,0.9375,0.15625,dbo:Baronet in c_e and 'was created' in l_e => exists s : (s, dbp:title, e) in G
0.133333333333333,74,16,12,0.75,0.162162162162162,dbo:Baronet in c_e and 'in the County of' in l_e => exists s : (s, dbp:title, e) in G
0.132075471698113,90,16,14,0.875,0.155555555555556,dbo:Baronet in c_e and 'Baronetcy' in l_e => exists s : (s, dbp:title, e) in G
0.131868131868132,75,16,12,0.75,0.16,dbo:Baronet in c_e and 'County of' in l_e => exists s : (s, dbp:title, e) in G
0.131868131868132,75,16,12,0.75,0.16,dbo:Baronet in c_e and 'the County of' in l_e => exists s : (s, dbp:title, e) in G
0.131578947368421,98,16,15,0.9375,0.153061224489796,dbo:Baronet in c_e and 'created' in l_e => exists s : (s, dbp:title, e) in G
0.131313131313131,83,16,13,0.8125,0.156626506024096,dbo:Baronet in c_e and 'a title in the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.130434782608696,76,16,12,0.75,0.157894736842105,dbo:Baronet in c_e and 'became extinct' in l_e => exists s : (s, dbp:title, e) in G
0.13,84,16,13,0.8125,0.154761904761905,dbo:Baronet in c_e and 'a title in the' in l_e => exists s : (s, dbp:title, e) in G
0.13,84,16,13,0.8125,0.154761904761905,dbo:Baronet in c_e and 'a title in' in l_e => exists s : (s, dbp:title, e) in G
0.128712871287129,85,16,13,0.8125,0.152941176470588,dbo:Baronet in c_e and 'a title' in l_e => exists s : (s, dbp:title, e) in G
0.128712871287129,85,16,13,0.8125,0.152941176470588,dbo:Baronet in c_e and 'was created on' in l_e => exists s : (s, dbp:title, e) in G
0.128440366972477,93,16,14,0.875,0.150537634408602,dbo:Baronet in c_e and 'title' in l_e => exists s : (s, dbp:title, e) in G
0.127450980392157,86,16,13,0.8125,0.151162790697674,dbo:Baronet in c_e and 'created on' in l_e => exists s : (s, dbp:title, e) in G
0.126315789473684,79,16,12,0.75,0.151898734177215,dbo:Baronet in c_e and 'extinct' in l_e => exists s : (s, dbp:title, e) in G
0.12621359223301,87,16,13,0.8125,0.149425287356322,dbo:Baronet in c_e and 'title in the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.12621359223301,87,16,13,0.8125,0.149425287356322,dbo:Baronet in c_e and 'title in the Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.125,88,16,13,0.8125,0.147727272727273,dbo:Baronet in c_e and 'title in' in l_e => exists s : (s, dbp:title, e) in G
0.125,88,16,13,0.8125,0.147727272727273,dbo:Baronet in c_e and 'title in the' in l_e => exists s : (s, dbp:title, e) in G
0.123456790123457,65,16,10,0.625,0.153846153846154,dbo:Baronet in c_e and 'death of the' in l_e => exists s : (s, dbp:title, e) in G
0.122641509433962,90,16,13,0.8125,0.144444444444444,dbo:Baronet in c_e and 'Baronet' in l_e => exists s : (s, dbp:title, e) in G
0.122448979591837,82,16,12,0.75,0.146341463414634,dbo:Baronet in c_e and 'became' in l_e => exists s : (s, dbp:title, e) in G
0.122222222222222,74,16,11,0.6875,0.148648648648649,dbo:Baronet in c_e and 'became extinct on' in l_e => exists s : (s, dbp:title, e) in G
0.121212121212121,83,16,12,0.75,0.144578313253012,dbo:Baronet in c_e and 'death' in l_e => exists s : (s, dbp:title, e) in G
0.119565217391304,76,16,11,0.6875,0.144736842105263,dbo:Baronet in c_e and 'extinct on' in l_e => exists s : (s, dbp:title, e) in G
0.119047619047619,68,16,10,0.625,0.147058823529412,dbo:Baronet in c_e and 'death of' in l_e => exists s : (s, dbp:title, e) in G
0.117021276595745,78,16,11,0.6875,0.141025641025641,dbo:Baronet in c_e and 'was a title in' in l_e => exists s : (s, dbp:title, e) in G
0.117021276595745,78,16,11,0.6875,0.141025641025641,dbo:Baronet in c_e and 'was a title in the' in l_e => exists s : (s, dbp:title, e) in G
0.115789473684211,79,16,11,0.6875,0.139240506329114,dbo:Baronet in c_e and 'was a title' in l_e => exists s : (s, dbp:title, e) in G
0.114942528735632,71,16,10,0.625,0.140845070422535,dbo:Baronet in c_e and 'The title became extinct' in l_e => exists s : (s, dbp:title, e) in G
0.112244897959184,82,16,11,0.6875,0.134146341463415,dbo:Baronet in c_e and 'It was created on' in l_e => exists s : (s, dbp:title, e) in G
0.111111111111111,74,16,10,0.625,0.135135135135135,dbo:Baronet in c_e and 'The title became' in l_e => exists s : (s, dbp:title, e) in G
0.111111111111111,74,16,10,0.625,0.135135135135135,dbo:Baronet in c_e and 'title became extinct' in l_e => exists s : (s, dbp:title, e) in G
