value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:region, o) in G
0.833333333333333,48,46,40,0.869565217391304,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:country, o) in G
0.833333333333333,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:region, o) in G
0.833333333333333,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:stateType, o) in G
0.833333333333333,48,42,40,0.952380952380952,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:regionType, o) in G
0.8125,48,45,39,0.866666666666667,0.8125,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:state, o) in G
0.701754385964912,48,57,40,0.701754385964912,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:country, o) in G
0.694083694083694,539,693,481,0.694083694083694,0.89239332096475,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.689655172413793,539,754,520,0.689655172413793,0.964749536178108,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:elevation, o) in G
0.686924493554328,539,543,373,0.686924493554328,0.692022263450835,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.682370820668693,539,658,449,0.682370820668693,0.833024118738404,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:photo, o) in G
0.676691729323308,539,665,450,0.676691729323308,0.834879406307978,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:elevationM, o) in G
0.674967234600262,539,763,515,0.674967234600262,0.955473098330241,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:location, o) in G
0.674540682414698,539,762,514,0.674540682414698,0.953617810760668,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.66875,539,800,535,0.66875,0.992578849721707,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:type, o) in G
0.668734491315137,539,806,539,0.668734491315137,1,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:type, o) in G
0.66832298136646,539,805,538,0.66832298136646,0.998144712430427,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:name, o) in G
0.66832298136646,539,805,538,0.66832298136646,0.998144712430427,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, foaf:name, o) in G
0.642857142857143,32,42,27,0.642857142857143,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:regionType, o) in G
0.617977528089888,62,89,55,0.617977528089888,0.887096774193548,dbo:Volcano in c_e and 'Alaska' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.604823747680891,539,468,326,0.696581196581197,0.604823747680891,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:eruptionYear, o) in G
0.604166666666667,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:city, o) in G
0.604166666666667,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:city, o) in G
0.604166666666667,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:cityType, o) in G
0.59375,32,30,19,0.633333333333333,0.59375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbo:city, o) in G
0.59375,32,30,19,0.633333333333333,0.59375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:city, o) in G
0.59375,32,30,19,0.633333333333333,0.59375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:cityType, o) in G
0.58695652173913,32,46,27,0.58695652173913,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:country, o) in G
0.577777777777778,32,45,26,0.577777777777778,0.8125,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:state, o) in G
0.574786324786325,434,468,269,0.574786324786325,0.619815668202765,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbo:eruptionYear, o) in G
0.574468085106383,32,47,27,0.574468085106383,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:region, o) in G
0.574468085106383,32,47,27,0.574468085106383,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbo:region, o) in G
0.574468085106383,32,47,27,0.574468085106383,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:stateType, o) in G
0.574074074074074,54,47,31,0.659574468085106,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:region, o) in G
0.574074074074074,54,46,31,0.673913043478261,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:country, o) in G
0.574074074074074,54,47,31,0.659574468085106,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbo:region, o) in G
0.574074074074074,54,47,31,0.659574468085106,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:stateType, o) in G
0.574074074074074,54,42,31,0.738095238095238,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:regionType, o) in G
0.573283858998145,539,439,309,0.703872437357631,0.573283858998145,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:range, o) in G
0.555555555555556,54,45,30,0.666666666666667,0.555555555555556,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:state, o) in G
0.554730983302412,539,423,299,0.706855791962175,0.554730983302412,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.551226551226551,434,693,382,0.551226551226551,0.880184331797235,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.547619047619048,38,42,23,0.547619047619048,0.605263157894737,dbo:Volcano in c_e and 'province of' in l_e => exists o : (e, dbp:regionType, o) in G
