value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.818181818181818,33,21,21,1,0.636363636363636,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.810810810810811,37,23,23,1,0.621621621621622,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.80678489223687,236,162,155,0.95679012345679,0.656779661016949,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'Australian' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.756756756756757,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.756756756756757,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.751114827201784,247,138,133,0.963768115942029,0.538461538461538,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian' in l_e(c,p,so)
0.739333722969024,236,116,115,0.991379310344828,0.48728813559322,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'was an Australian' in l_e(c,p,so)
0.735858481466171,236,123,119,0.967479674796748,0.504237288135593,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'an Australian' in l_e(c,p,so)
0.727272727272727,33,15,15,1,0.454545454545455,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
