value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,16,19,12,0.631578947368421,0.75,dbo:CricketTeam in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Pakistan The' in l_e
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:CricketTeam in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'in the Bangladesh' in l_e
0.580645161290323,31,18,18,1,0.580645161290323,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen' in l_e
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'the County Championship' in l_e
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen' in l_e
0.577080491132333,483,733,423,0.577080491132333,0.875776397515528,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'team' in l_e
0.556616643929059,448,733,408,0.556616643929059,0.910714285714286,dbo:CricketTeam in c_e and exists s : (s, dbo:team, e) in G => 'team' in l_e
0.55050505050505,483,594,327,0.55050505050505,0.677018633540373,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'cricket team' in l_e
0.526936026936027,448,594,313,0.526936026936027,0.698660714285714,dbo:CricketTeam in c_e and exists s : (s, dbo:team, e) in G => 'cricket team' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class county' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county clubs' in l_e
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'top-level' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'of eighteen' in l_e
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'in every' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class county clubs within' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county clubs within the' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class county clubs' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county clubs within' in l_e
0.521934758155231,483,889,464,0.521934758155231,0.960662525879917,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'cricket' in l_e
0.516129032258065,31,23,16,0.695652173913043,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'County Championship' in l_e
0.516129032258065,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen first-class' in l_e
