value,supA,supB,supAB,condBA,condAB,string
0.975517890772128,2655,2608,2590,0.993098159509202,0.975517890772128,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'gymnast' in l_e
0.974426476118842,2659,2608,2591,0.993481595092024,0.974426476118842,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'gymnast' in l_e
0.973976272483735,2613,2608,2545,0.975843558282209,0.973976272483735,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e
0.967024539877301,2587,2608,2522,0.967024539877301,0.974874371859296,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e
0.949769938650307,2540,2608,2477,0.949769938650307,0.975196850393701,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'gymnast' in l_e
0.917808219178082,71,73,67,0.917808219178082,0.943661971830986,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.909161190568226,2587,2399,2352,0.980408503543143,0.909161190568226,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.906620742441638,2613,2399,2369,0.987494789495623,0.906620742441638,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.905511811023622,2540,2399,2300,0.958732805335556,0.905511811023622,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'born' in l_e
0.897928436911488,2655,2399,2384,0.993747394747812,0.897928436911488,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.896201579541181,2659,2399,2383,0.993330554397666,0.896201579541181,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.837209302325581,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.837209302325581,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.837209302325581,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.837209302325581,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.789912463526469,2040,2399,1895,0.789912463526469,0.928921568627451,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'born' in l_e
0.764953987730061,2040,2608,1995,0.764953987730061,0.977941176470588,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'gymnast' in l_e
0.73469387755102,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.73469387755102,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.73469387755102,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.73469387755102,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.67819924968737,1798,2399,1627,0.67819924968737,0.904894327030033,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.672162576687117,1798,2608,1753,0.672162576687117,0.974972191323693,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e
0.661525635681534,1750,2399,1587,0.661525635681534,0.906857142857143,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.654907975460123,1750,2608,1708,0.654907975460123,0.976,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e
0.64,25,20,16,0.8,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'was a British' in l_e
0.64,25,23,16,0.695652173913043,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'a British gymnast' in l_e
0.64,25,18,16,0.888888888888889,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'was a British gymnast' in l_e
0.63013698630137,49,73,46,0.63013698630137,0.938775510204082,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.578574406002501,1454,2399,1388,0.578574406002501,0.954607977991747,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'born' in l_e
0.571428571428571,25,28,16,0.571428571428571,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'British gymnast' in l_e
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Gymnast in c_e and exists o : (e, dbp:rr, o) in G => 'a North' in l_e
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Gymnast in c_e and exists o : (e, dbp:rr, o) in G => 'a North Korean' in l_e
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Gymnast in c_e and exists o : (e, dbp:mr, o) in G => 'a North' in l_e
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Gymnast in c_e and exists o : (e, dbp:mr, o) in G => 'a North Korean' in l_e
0.549463190184049,1454,2608,1433,0.549463190184049,0.985557083906465,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'gymnast' in l_e
0.547945205479452,43,73,40,0.547945205479452,0.930232558139535,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.5375,80,74,43,0.581081081081081,0.5375,dbo:Gymnast in c_e and exists o : (e, dbp:worldranking, o) in G => 'individual rhythmic gymnast She is' in l_e
0.528940338379341,1113,1123,594,0.528940338379341,0.533692722371968,dbo:Gymnast in c_e and exists o : (e, dbp:headcoach, o) in G => 'artistic' in l_e
0.528375733855186,499,511,270,0.528375733855186,0.541082164328657,dbo:Gymnast in c_e and exists o : (e, dbp:gender, o) in G => 'Gymnastics Championships' in l_e
0.524759284731774,1454,1123,763,0.679430097951915,0.524759284731774,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'artistic' in l_e
0.516621743036837,1113,1064,575,0.540413533834586,0.516621743036837,dbo:Gymnast in c_e and exists o : (e, dbp:headcoach, o) in G => 'artistic gymnast' in l_e
0.516506189821183,1454,1064,751,0.705827067669173,0.516506189821183,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'artistic gymnast' in l_e
0.510240427426536,1114,1123,573,0.510240427426536,0.514362657091562,dbo:Gymnast in c_e and exists o : (e, dbp:club, o) in G => 'artistic' in l_e
0.507042253521127,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'traditional' in l_e
0.507042253521127,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.507042253521127,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.507042253521127,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.493810178817056,1454,1154,718,0.622183708838821,0.493810178817056,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'World' in l_e
0.492957746478873,71,53,35,0.660377358490566,0.492957746478873,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese gymnast' in l_e
0.486932599724897,1454,1087,708,0.651333946642134,0.486932599724897,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'Championships' in l_e
0.484848484848485,33,20,16,0.8,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'was a British' in l_e
0.484848484848485,33,23,16,0.695652173913043,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'a British gymnast' in l_e
0.484848484848485,33,18,16,0.888888888888889,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'was a British gymnast' in l_e
0.484848484848485,33,28,16,0.571428571428571,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'British gymnast' in l_e
0.482965931863727,499,393,241,0.61323155216285,0.482965931863727,dbo:Gymnast in c_e and exists o : (e, dbp:gender, o) in G => 'international' in l_e
0.48,25,25,12,0.48,0.48,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'the 1928 Summer' in l_e
0.48,25,25,12,0.48,0.48,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'the 1928 Summer Olympics' in l_e
0.477558348294434,1114,1064,532,0.5,0.477558348294434,dbo:Gymnast in c_e and exists o : (e, dbp:club, o) in G => 'artistic gymnast' in l_e
0.471941122355106,899,1087,513,0.471941122355106,0.5706340378198,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'Championships' in l_e
0.471804511278196,899,1064,502,0.471804511278196,0.558398220244716,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'artistic gymnast' in l_e
0.467156862745098,2040,1123,953,0.848619768477293,0.467156862745098,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'artistic' in l_e
0.466933867735471,499,352,233,0.661931818181818,0.466933867735471,dbo:Gymnast in c_e and exists o : (e, dbp:gender, o) in G => 'competitions' in l_e
0.462925851703407,499,304,231,0.759868421052632,0.462925851703407,dbo:Gymnast in c_e and exists o : (e, dbp:gender, o) in G => 'international competitions' in l_e
0.461538461538462,25,26,12,0.461538461538462,0.48,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => '1928 Summer Olympics' in l_e
0.461538461538462,25,26,12,0.461538461538462,0.48,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => '1928 Summer' in l_e
0.454545454545455,16,22,10,0.454545454545455,0.625,dbo:Gymnast in c_e and exists o : (e, dbp:rr, o) in G => 'North Korean' in l_e
0.454545454545455,16,22,10,0.454545454545455,0.625,dbo:Gymnast in c_e and exists o : (e, dbp:mr, o) in G => 'North Korean' in l_e
0.453921568627451,2040,1154,926,0.802426343154246,0.453921568627451,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'World' in l_e
0.452830188679245,49,53,24,0.452830188679245,0.489795918367347,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'Chinese gymnast' in l_e
0.452359750667854,899,1123,508,0.452359750667854,0.565072302558398,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'artistic' in l_e
0.452339688041594,899,1154,522,0.452339688041594,0.580645161290323,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'World' in l_e
0.450482033304119,1006,1141,514,0.450482033304119,0.510934393638171,dbo:Gymnast in c_e and exists o : (e, dbo:height, o) in G => 'Olympics' in l_e
0.448571428571429,1750,1123,785,0.699020480854853,0.448571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic' in l_e
0.44689378757515,499,278,223,0.802158273381295,0.44689378757515,dbo:Gymnast in c_e and exists o : (e, dbp:gender, o) in G => 'nation' in l_e
0.44578313253012,71,83,37,0.44578313253012,0.52112676056338,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'is a Chinese' in l_e
0.445494994438265,1798,1123,801,0.71326803205699,0.445494994438265,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'artistic' in l_e
0.445185493955815,1113,2399,1068,0.445185493955815,0.959568733153639,dbo:Gymnast in c_e and exists o : (e, dbp:headcoach, o) in G => 'born' in l_e
0.444444444444444,25,27,12,0.444444444444444,0.48,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'the 1928' in l_e
0.443700787401575,2540,1154,1127,0.976603119584055,0.443700787401575,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'World' in l_e
0.443137254901961,2040,1064,904,0.849624060150376,0.443137254901961,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'artistic gymnast' in l_e
0.441860465116279,234,344,152,0.441860465116279,0.64957264957265,dbo:Gymnast in c_e and exists o : (e, dbp:collegeteam, o) in G => 'American' in l_e
0.44047619047619,71,84,37,0.44047619047619,0.52112676056338,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.440251572327044,71,159,70,0.440251572327044,0.985915492957746,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.44,25,20,11,0.55,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'at the 1928' in l_e
0.44,25,21,11,0.523809523809524,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'the women's team' in l_e
0.44,25,19,11,0.578947368421053,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'women's team event' in l_e
0.44,25,19,11,0.578947368421053,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'the women's team event' in l_e
0.44,25,20,11,0.55,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'in the women's team' in l_e
0.44,25,19,11,0.578947368421053,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'at the 1928 Summer' in l_e
0.44,25,25,11,0.44,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'She won a bronze' in l_e
0.44,25,25,11,0.44,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'She won a bronze medal' in l_e
0.44,25,19,11,0.578947368421053,0.44,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'at the 1928 Summer Olympics' in l_e
