value,supA,supB,supAB,condBA,condAB,string
0.805846182729161,9883,6571,6494,0.988281844468118,0.657087928766569,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.803993193409208,9831,6571,6462,0.983411961649673,0.657308513884651,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.799095698812137,250,343,234,0.682215743440233,0.936,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.794469836080634,250,181,169,0.933701657458563,0.676,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.788207756447642,9298,6571,6161,0.937604626388677,0.662615616261562,dbo:University in c_e and exists o : (e, dbp:city, o) in G => 'University' in l_e
0.780347722802376,9051,6571,6018,0.915842337543753,0.66489890619821,dbo:University in c_e and exists o : (e, dbo:city, o) in G => 'University' in l_e
0.778708725610807,205,181,150,0.828729281767956,0.731707317073171,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.764206925875812,8763,6571,5799,0.882514077005022,0.66175967134543,dbo:University in c_e and exists o : (e, dbp:country, o) in G => 'University' in l_e
0.760451836114959,8719,6571,5756,0.875970171967737,0.660167450395688,dbo:University in c_e and exists o : (e, dbp:type, o) in G => 'University' in l_e
0.69457814149278,7463,6571,4864,0.740222188403592,0.651748626557685,dbo:University in c_e and exists o : (e, dbp:established, o) in G => 'University' in l_e
0.693862989938449,7078,6571,4732,0.720133921777507,0.66855043797683,dbo:University in c_e and exists o : (e, foaf:homepage, o) in G => 'University' in l_e
0.693616740719767,7101,6571,4738,0.721047024805966,0.667229967610196,dbo:University in c_e and exists o : (e, dbp:website, o) in G => 'University' in l_e
0.689387628577125,67,95,55,0.578947368421053,0.82089552238806,dbo:University in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e
0.689387628577125,67,95,55,0.578947368421053,0.82089552238806,dbo:University in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea' in l_e
0.6878676461918,6606,6571,4532,0.689697154162228,0.686042991220103,dbo:University in c_e and exists o : (e, dbo:country, o) in G => 'University' in l_e
0.687614768858086,199,100,97,0.97,0.487437185929648,dbo:University in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.687614768858086,199,100,97,0.97,0.487437185929648,dbo:University in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.686352780552991,205,343,182,0.530612244897959,0.88780487804878,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.684202267551441,199,101,97,0.96039603960396,0.487437185929648,dbo:University in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.683541565693813,67,115,60,0.521739130434783,0.895522388059702,dbo:University in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.683541565693813,67,115,60,0.521739130434783,0.895522388059702,dbo:University in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
