value,supA,supB,supAB,condBA,condAB,string
0.452730475631239,889,814,771,0.947174447174447,0.86726659167604,dbo:CricketTeam in c_e and 'cricket' in l_e => exists o : (e, foaf:name, o) in G
0.4524089306698,889,813,770,0.947109471094711,0.866141732283465,dbo:CricketTeam in c_e and 'cricket' in l_e => exists o : (e, dbp:name, o) in G
0.440633245382586,184,195,167,0.856410256410256,0.907608695652174,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.440104166666667,189,195,169,0.866666666666667,0.894179894179894,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.439588688946015,189,200,171,0.855,0.904761904761905,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.438961038961039,190,195,169,0.866666666666667,0.889473684210526,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.438953488372093,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.438953488372093,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.438953488372093,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.438461538461538,190,200,171,0.855,0.9,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.4375,184,200,168,0.84,0.91304347826087,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.437333333333333,180,195,164,0.841025641025641,0.911111111111111,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.436170212765957,181,195,164,0.841025641025641,0.906077348066298,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.435294117647059,161,179,148,0.826815642458101,0.919254658385093,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.434210526315789,180,200,165,0.825,0.916666666666667,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.433766233766234,190,195,167,0.856410256410256,0.878947368421053,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.433333333333333,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.433333333333333,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.433333333333333,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.433333333333333,190,200,169,0.845,0.889473684210526,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.433070866141732,181,200,165,0.825,0.911602209944751,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.432717678100264,184,195,164,0.841025641025641,0.891304347826087,dbo:CricketTeam in c_e and 'the International' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.432065217391304,189,179,159,0.888268156424581,0.841269841269841,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.430894308943089,190,179,159,0.888268156424581,0.836842105263158,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.429775280898876,161,195,153,0.784615384615385,0.950310559006211,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.429752066115702,184,179,156,0.871508379888268,0.847826086956522,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.4296875,184,200,165,0.825,0.896739130434783,dbo:CricketTeam in c_e and 'the International' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.428571428571429,189,217,174,0.80184331797235,0.920634920634921,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.427518427518427,190,217,174,0.80184331797235,0.91578947368421,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.427397260273973,165,200,156,0.78,0.945454545454545,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.427397260273973,165,200,156,0.78,0.945454545454545,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.427397260273973,165,200,156,0.78,0.945454545454545,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.42643391521197,184,217,171,0.788018433179724,0.929347826086957,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.426183844011142,180,179,153,0.854748603351955,0.85,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.425614489003881,733,813,658,0.809348093480935,0.897680763983629,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.425474254742547,190,179,157,0.877094972067039,0.826315789473684,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
