value,supA,supB,supAB,condBA,condAB,string
1,28,189,28,0.148148148148148,1,dbo:Country in c_e and 'is a landlocked country' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,189,22,0.116402116402116,1,dbo:Country in c_e and 'a landlocked country in' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,189,28,0.148148148148148,1,dbo:Country in c_e and 'a landlocked country' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,189,22,0.116402116402116,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,15,15,1,0.416666666666667,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:eventStart, "Downfall of Caliphate of Córdoba"@en) in G
1,36,15,15,1,0.416666666666667,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:eventStart, "Downfall of Caliphate of Córdoba"@en) in G
1,50,19,19,1,0.38,dbo:Country in c_e and 'micronation' in l_e => (e, dbp:status, "Current"@en) in G
1,30,20,20,1,0.666666666666667,dbo:Country in c_e and 'Silesia' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
1,19,41,19,0.463414634146341,1,dbo:Country in c_e and 'of ancient Egypt' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'Egypt notated Dynasty' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,15,41,15,0.365853658536585,1,dbo:Country in c_e and 'Dynasty of Egypt' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'notated' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,21,41,21,0.51219512195122,1,dbo:Country in c_e and 'ancient Egypt' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'notated Dynasty' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'Egypt notated' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
1,39,27,27,1,0.692307692307692,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
1,38,379,38,0.100263852242744,1,dbo:Country in c_e and 'Abbey German' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
1,38,379,38,0.100263852242744,1,dbo:Country in c_e and 'Benedictine' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
1,87,18,18,1,0.206896551724138,dbo:Country in c_e and 'Egypt' in l_e => (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G
1,118,18,18,1,0.152542372881356,dbo:Country in c_e and 'Dynasty' in l_e => (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G
1,21,15,15,1,0.714285714285714,dbo:Country in c_e and 'department' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
1,21,157,21,0.133757961783439,1,dbo:Country in c_e and 'Sixteen' in l_e => (e, dbp:today, dbr:China) in G
1,21,157,21,0.133757961783439,1,dbo:Country in c_e and 'Sixteen Kingdoms' in l_e => (e, dbp:today, dbr:China) in G
1,39,50,39,0.78,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
1,15,50,15,0.3,1,dbo:Country in c_e and 'medieval taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
1,22,50,22,0.44,1,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
1,21,44,21,0.477272727272727,1,dbo:Country in c_e and 'ancient Egypt' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,18,44,18,0.409090909090909,1,dbo:Country in c_e and 'Egypt notated' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,18,44,18,0.409090909090909,1,dbo:Country in c_e and 'notated Dynasty' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,18,44,18,0.409090909090909,1,dbo:Country in c_e and 'notated' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,15,44,15,0.340909090909091,1,dbo:Country in c_e and 'Dynasty of Egypt' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,18,44,18,0.409090909090909,1,dbo:Country in c_e and 'Egypt notated Dynasty' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,19,44,19,0.431818181818182,1,dbo:Country in c_e and 'of ancient Egypt' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
1,116,21,21,1,0.181034482758621,dbo:Country in c_e and 'Portuguese' in l_e => (e, dbo:currency, dbr:Portuguese_real) in G
1,39,61,39,0.639344262295082,1,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,22,61,22,0.360655737704918,1,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,39,61,39,0.639344262295082,1,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,36,61,36,0.590163934426229,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,15,61,15,0.245901639344262,1,dbo:Country in c_e and 'medieval taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,36,61,36,0.590163934426229,1,dbo:Country in c_e and 'طائفة' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,39,61,39,0.639344262295082,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
1,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
1,22,42,22,0.523809523809524,1,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
1,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
1,15,42,15,0.357142857142857,1,dbo:Country in c_e and 'medieval taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
1,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
1,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
1,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.986111111111111,72,379,71,0.187335092348285,0.986111111111111,dbo:Country in c_e and 'Abbey' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.975609756097561,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.975609756097561,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.975609756097561,41,61,40,0.655737704918033,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.975609756097561,41,61,40,0.655737704918033,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.975609756097561,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.975609756097561,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.974358974358974,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.974358974358974,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.972222222222222,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.972222222222222,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.971428571428571,35,189,34,0.17989417989418,0.971428571428571,dbo:Country in c_e and 'largest city is' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,32,189,31,0.164021164021164,0.96875,dbo:Country in c_e and 'and largest city is' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,32,189,31,0.164021164021164,0.96875,dbo:Country in c_e and 'capital and largest city is' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,87,31,30,0.967741935483871,0.344827586206897,dbo:Country in c_e and 'Egypt' in l_e => (e, dbo:religion, dbr:Ancient_Egyptian_religion) in G
0.966666666666667,30,189,29,0.153439153439153,0.966666666666667,dbo:Country in c_e and ') officially the' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,244,30,29,0.966666666666667,0.118852459016393,dbo:Country in c_e and 'Chinese' in l_e => (e, dbo:currency, dbr:Chinese_coin) in G
0.96551724137931,248,29,28,0.96551724137931,0.112903225806452,dbo:Country in c_e and 'British' in l_e => (e, dbp:nationalAnthem, dbr:God_Save_the_Queen) in G
0.964285714285714,28,54,27,0.5,0.964285714285714,dbo:Country in c_e and 'a micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.962962962962963,41,27,26,0.962962962962963,0.634146341463415,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.962962962962963,41,27,26,0.962962962962963,0.634146341463415,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.962962962962963,241,27,26,0.962962962962963,0.107883817427386,dbo:Country in c_e and 'Arabic' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.962962962962963,244,27,26,0.962962962962963,0.10655737704918,dbo:Country in c_e and 'Chinese' in l_e => (e, dbp:commonLanguages, dbr:Old_Chinese) in G
0.96,25,189,24,0.126984126984127,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,50,54,48,0.888888888888889,0.96,dbo:Country in c_e and 'micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.958333333333333,24,54,23,0.425925925925926,0.958333333333333,dbo:Country in c_e and 'is a micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.958333333333333,377,48,46,0.958333333333333,0.122015915119363,dbo:Country in c_e and 'country' in l_e => (e, dbp:title, "Related articles"@en) in G
0.958333333333333,116,24,23,0.958333333333333,0.198275862068966,dbo:Country in c_e and 'Portuguese' in l_e => (e, dbp:titleLeader, dbr:List_of_Portuguese_monarchs) in G
0.956521739130435,126,23,22,0.956521739130435,0.174603174603175,dbo:Country in c_e and 'Dutch' in l_e => (e, dbp:empire, "Netherlands"@en) in G
0.955555555555556,45,379,43,0.113456464379947,0.955555555555556,dbo:Country in c_e and 'monastery' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.954545454545455,22,39,21,0.538461538461538,0.954545454545455,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.954545454545455,22,168,21,0.125,0.954545454545455,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbp:commonLanguages, dbr:Arabic) in G
0.952380952380952,21,189,20,0.105820105820106,0.952380952380952,dbo:Country in c_e and 'The capital and largest' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
