value,supA,supB,supAB,condBA,condAB,string
1,142,16,16,1,0.112676056338028,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'stars at the' in l_e
1,142,18,18,1,0.126760563380282,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'the Guide Michelin' in l_e
1,142,18,18,1,0.126760563380282,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'the Guide' in l_e
1,142,18,18,1,0.126760563380282,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Guide Michelin' in l_e
0.989130434782609,92,661,91,0.13767019667171,0.989130434782609,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'chef' in l_e
0.97887323943662,142,661,139,0.210287443267776,0.97887323943662,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'chef' in l_e
0.967032967032967,91,661,88,0.133131618759455,0.967032967032967,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'chef' in l_e
0.965686274509804,204,661,197,0.29803328290469,0.965686274509804,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'chef' in l_e
0.965217391304348,115,661,111,0.167927382753404,0.965217391304348,dbo:Chef in c_e and (e, dbp:prevrests, ""@en) in G => 'chef' in l_e
0.944444444444444,48,18,17,0.944444444444444,0.354166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'Guide Michelin' in l_e
0.944444444444444,48,18,17,0.944444444444444,0.354166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'the Guide' in l_e
0.944444444444444,48,18,17,0.944444444444444,0.354166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'the Guide Michelin' in l_e
0.944444444444444,53,18,17,0.944444444444444,0.320754716981132,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'the Guide Michelin' in l_e
0.944444444444444,53,18,17,0.944444444444444,0.320754716981132,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'the Guide' in l_e
0.944444444444444,53,18,17,0.944444444444444,0.320754716981132,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'Guide Michelin' in l_e
0.932773109243697,119,661,111,0.167927382753404,0.932773109243697,dbo:Chef in c_e and (e, dbp:television, ""@en) in G => 'chef' in l_e
0.909090909090909,142,22,20,0.909090909090909,0.140845070422535,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'stars at' in l_e
0.905660377358491,53,113,48,0.424778761061947,0.905660377358491,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French' in l_e
0.895833333333333,48,113,43,0.380530973451327,0.895833333333333,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French' in l_e
0.884615384615385,26,228,23,0.100877192982456,0.884615384615385,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.846153846153846,26,197,22,0.111675126903553,0.846153846153846,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.823529411764706,92,17,14,0.823529411764706,0.152173913043478,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin star at' in l_e
0.807692307692308,26,176,21,0.119318181818182,0.807692307692308,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'is an American' in l_e
0.8,142,20,16,0.8,0.112676056338028,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'star at' in l_e
0.8,15,27,12,0.444444444444444,0.8,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Indian' in l_e
0.794871794871795,142,39,31,0.794871794871795,0.21830985915493,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'a Michelin' in l_e
0.793478260869565,92,156,73,0.467948717948718,0.793478260869565,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin' in l_e
0.791666666666667,48,83,38,0.457831325301205,0.791666666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French' in l_e
0.783783783783784,142,37,29,0.783783783783784,0.204225352112676,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Guide' in l_e
0.78125,142,32,25,0.78125,0.176056338028169,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'a Michelin star' in l_e
0.78,142,50,39,0.78,0.274647887323944,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'is a French chef' in l_e
0.774647887323944,142,156,110,0.705128205128205,0.774647887323944,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Michelin' in l_e
0.773584905660377,53,83,41,0.493975903614458,0.773584905660377,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French' in l_e
0.769230769230769,92,39,30,0.769230769230769,0.326086956521739,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'a Michelin' in l_e
0.756756756756757,37,228,28,0.12280701754386,0.756756756756757,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'American' in l_e
0.75,92,32,24,0.75,0.260869565217391,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'a Michelin star' in l_e
0.75,92,20,15,0.75,0.16304347826087,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'star at' in l_e
0.75,48,16,12,0.75,0.25,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'stars at the' in l_e
0.75,53,16,12,0.75,0.226415094339623,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'stars at the' in l_e
0.741935483870968,31,65,23,0.353846153846154,0.741935483870968,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'James' in l_e
0.741935483870968,31,53,23,0.433962264150943,0.741935483870968,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Beard' in l_e
0.741935483870968,31,51,23,0.450980392156863,0.741935483870968,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'James Beard' in l_e
0.734375,142,64,47,0.734375,0.330985915492958,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'a French chef' in l_e
0.729166666666667,48,70,35,0.5,0.729166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French chef' in l_e
0.729166666666667,48,67,35,0.522388059701492,0.729166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French' in l_e
0.727272727272727,142,22,16,0.727272727272727,0.112676056338028,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'two Michelin stars' in l_e
0.724137931034483,142,29,21,0.724137931034483,0.147887323943662,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'two Michelin' in l_e
0.716981132075472,53,67,38,0.567164179104478,0.716981132075472,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French' in l_e
0.716981132075472,53,70,38,0.542857142857143,0.716981132075472,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French chef' in l_e
0.711538461538462,142,52,37,0.711538461538462,0.26056338028169,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Michelin star' in l_e
0.706521739130435,92,275,65,0.236363636363636,0.706521739130435,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'restaurant' in l_e
0.702702702702703,37,197,26,0.131979695431472,0.702702702702703,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'an American' in l_e
0.689655172413793,142,29,20,0.689655172413793,0.140845070422535,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'three Michelin' in l_e
0.6875,142,80,55,0.6875,0.387323943661972,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'stars' in l_e
0.685714285714286,142,70,48,0.685714285714286,0.338028169014085,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'French chef' in l_e
0.683098591549296,142,275,97,0.352727272727273,0.683098591549296,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'restaurant' in l_e
0.681818181818182,22,27,15,0.555555555555556,0.681818181818182,dbo:Chef in c_e and (e, dbp:style, dbr:Indian_cuisine) in G => 'Indian' in l_e
0.675675675675676,37,176,25,0.142045454545455,0.675675675675676,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'is an American' in l_e
0.673913043478261,142,46,31,0.673913043478261,0.21830985915493,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Michelin stars' in l_e
0.666666666666667,142,63,42,0.666666666666667,0.295774647887324,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'star' in l_e
0.666666666666667,48,64,32,0.5,0.666666666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French chef' in l_e
0.666666666666667,15,43,10,0.232558139534884,0.666666666666667,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Italian' in l_e
0.660377358490566,53,64,35,0.546875,0.660377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French chef' in l_e
0.66,204,50,33,0.66,0.161764705882353,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'is a French chef' in l_e
0.656716417910448,142,67,44,0.656716417910448,0.309859154929577,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'is a French' in l_e
0.654929577464789,142,465,93,0.2,0.654929577464789,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'born' in l_e
0.647058823529412,119,465,77,0.165591397849462,0.647058823529412,dbo:Chef in c_e and (e, dbp:television, ""@en) in G => 'born' in l_e
0.64,53,50,32,0.64,0.60377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French chef' in l_e
0.631578947368421,19,66,12,0.181818181818182,0.631578947368421,dbo:Chef in c_e and (e, dbp:style, dbr:British_cuisine) in G => 'British' in l_e
0.626506024096386,142,83,52,0.626506024096386,0.366197183098592,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'a French' in l_e
0.615384615384615,26,125,16,0.128,0.615384615384615,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American chef' in l_e
0.615384615384615,26,140,16,0.114285714285714,0.615384615384615,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American chef' in l_e
0.611111111111111,31,18,11,0.611111111111111,0.354838709677419,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Foundation Award' in l_e
0.611111111111111,31,18,11,0.611111111111111,0.354838709677419,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'James Beard Foundation Award' in l_e
0.611111111111111,31,18,11,0.611111111111111,0.354838709677419,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Beard Foundation Award' in l_e
0.611111111111111,91,18,11,0.611111111111111,0.120879120879121,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'Beard Foundation Award' in l_e
0.611111111111111,91,18,11,0.611111111111111,0.120879120879121,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'Foundation Award' in l_e
0.611111111111111,91,18,11,0.611111111111111,0.120879120879121,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'James Beard Foundation Award' in l_e
0.604166666666667,48,156,29,0.185897435897436,0.604166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'Michelin' in l_e
0.604166666666667,48,50,29,0.58,0.604166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French chef' in l_e
0.60377358490566,53,156,32,0.205128205128205,0.60377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'Michelin' in l_e
0.6,204,35,21,0.6,0.102941176470588,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'Beard Foundation' in l_e
0.6,204,35,21,0.6,0.102941176470588,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'James Beard Foundation' in l_e
0.596153846153846,92,52,31,0.596153846153846,0.33695652173913,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin star' in l_e
0.593137254901961,204,465,121,0.260215053763441,0.593137254901961,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'born' in l_e
0.590909090909091,91,22,13,0.590909090909091,0.142857142857143,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'Chef in' in l_e
0.590909090909091,48,22,13,0.590909090909091,0.270833333333333,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'stars at' in l_e
0.590909090909091,53,22,13,0.590909090909091,0.245283018867925,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'stars at' in l_e
0.58974358974359,204,39,23,0.58974358974359,0.112745098039216,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'a Michelin' in l_e
0.583333333333333,24,39,14,0.358974358974359,0.583333333333333,dbo:Chef in c_e and (e, dbp:television, "Top Chef"@en) in G => 'Top Chef' in l_e
0.582089552238806,204,67,39,0.582089552238806,0.191176470588235,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'is a French' in l_e
0.580645161290323,31,38,18,0.473684210526316,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Foundation' in l_e
0.580645161290323,31,140,18,0.128571428571429,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'American chef' in l_e
0.580645161290323,31,35,18,0.514285714285714,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Beard Foundation' in l_e
0.580645161290323,31,35,18,0.514285714285714,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'James Beard Foundation' in l_e
0.580645161290323,31,176,18,0.102272727272727,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'is an American' in l_e
0.576923076923077,26,113,15,0.132743362831858,0.576923076923077,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'is an American chef' in l_e
0.571428571428571,91,35,20,0.571428571428571,0.21978021978022,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'James Beard Foundation' in l_e
0.571428571428571,91,35,20,0.571428571428571,0.21978021978022,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'Beard Foundation' in l_e
0.567567567567568,48,37,21,0.567567567567568,0.4375,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'Guide' in l_e
