value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.955436720142603,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.955436720142603,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.943992455741781,615,569,558,0.98066783831283,0.907317073170732,dbo:Jockey in c_e and 'jockey' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.912599311951374,615,527,518,0.98292220113852,0.842276422764228,dbo:Jockey in c_e and 'jockey' in l_e => (e, dbp:occupation, dbr:Jockey) in G
0.909803921568627,30,34,29,0.852941176470588,0.966666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Jockey in c_e and 'Panama' in l_e => (e, dbo:birthPlace, dbr:Panama) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Jockey in c_e and 'Panama' in l_e => (e, dbp:birthPlace, dbr:Panama) in G
0.84863523573201,31,26,24,0.923076923076923,0.774193548387097,dbo:Jockey in c_e and 'harness' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.815934065934066,28,26,22,0.846153846153846,0.785714285714286,dbo:Jockey in c_e and 'harness racing' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.7875,16,20,14,0.7,0.875,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbo:race, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.781451612903226,31,20,19,0.95,0.612903225806452,dbo:Jockey in c_e and 'harness' in l_e => (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.781451612903226,31,20,19,0.95,0.612903225806452,dbo:Jockey in c_e and 'harness' in l_e => (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.763888888888889,19,36,19,0.527777777777778,1,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.763888888888889,19,36,19,0.527777777777778,1,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.756302521008403,28,17,16,0.941176470588235,0.571428571428571,dbo:Jockey in c_e and 'harness racing' in l_e => (e, dbp:occupation, dbr:Harness_racing) in G
0.75,18,36,18,0.5,1,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.75,18,36,18,0.5,1,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.742555831265509,31,26,21,0.807692307692308,0.67741935483871,dbo:Jockey in c_e and 'driver' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.740322580645161,31,20,18,0.9,0.580645161290323,dbo:Jockey in c_e and 'harness' in l_e => (e, dbo:race, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.738390092879257,19,34,18,0.529411764705882,0.947368421052632,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.732266920563106,491,569,386,0.678383128295255,0.786150712830957,dbo:Jockey in c_e and 'racing' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.73125,16,20,13,0.65,0.8125,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.73125,16,20,13,0.65,0.8125,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.72979797979798,33,18,17,0.944444444444444,0.515151515151515,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G
0.72979797979798,33,18,17,0.944444444444444,0.515151515151515,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G
0.728744939271255,19,26,16,0.615384615384615,0.842105263157895,dbo:Jockey in c_e and 'Harness' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:Jockey in c_e and 'harness' in l_e => (e, dbp:occupation, dbr:Harness_racing) in G
0.722727272727273,33,20,18,0.9,0.545454545454545,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
0.722727272727273,33,20,18,0.9,0.545454545454545,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
0.722222222222222,18,34,17,0.5,0.944444444444444,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.721924431029885,491,527,367,0.696394686907021,0.747454175152749,dbo:Jockey in c_e and 'racing' in l_e => (e, dbp:occupation, dbr:Jockey) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:Jockey in c_e and 'Greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
