value,supA,supB,supAB,condBA,condAB,string
0.440677966101695,59,54,26,0.481481481481481,0.440677966101695,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:days, o) in G
0.426666666666667,75,75,32,0.426666666666667,0.426666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:givesriseto, o) in G
0.406976744186047,75,86,35,0.406976744186047,0.466666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:precursor, o) in G
0.405405405405405,75,185,75,0.405405405405405,1,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, foaf:name, o) in G
0.404761904761905,75,84,34,0.404761904761905,0.453333333333333,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbo:precursor, o) in G
0.404371584699454,75,183,74,0.404371584699454,0.986666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:name, o) in G
0.389830508474576,59,58,23,0.396551724137931,0.389830508474576,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:carnegiestage, o) in G
0.387323943661972,75,142,55,0.387323943661972,0.733333333333333,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:caption, o) in G
0.380597014925373,75,134,51,0.380597014925373,0.68,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:latin, o) in G
0.369047619047619,59,84,31,0.369047619047619,0.525423728813559,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbo:precursor, o) in G
0.36046511627907,59,86,31,0.36046511627907,0.525423728813559,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:precursor, o) in G
0.346666666666667,75,63,26,0.412698412698413,0.346666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:image, o) in G
0.345070422535211,59,142,49,0.345070422535211,0.830508474576271,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:caption, o) in G
0.333333333333333,59,63,21,0.333333333333333,0.355932203389831,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:image, o) in G
0.333333333333333,38,75,25,0.333333333333333,0.657894736842105,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, dbp:givesriseto, o) in G
0.333333333333333,38,75,25,0.333333333333333,0.657894736842105,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, dbp:givesriseto, o) in G
0.322404371584699,59,183,59,0.322404371584699,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:name, o) in G
0.32089552238806,59,134,43,0.32089552238806,0.728813559322034,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:latin, o) in G
0.318918918918919,59,185,59,0.318918918918919,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, foaf:name, o) in G
0.310344827586207,34,58,18,0.310344827586207,0.529411764705882,dbo:Embryology in c_e and 'forms' in l_e => exists o : (e, dbp:carnegiestage, o) in G
0.310344827586207,46,58,18,0.310344827586207,0.391304347826087,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, dbp:carnegiestage, o) in G
0.306666666666667,75,58,23,0.396551724137931,0.306666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:carnegiestage, o) in G
