value,supA,supB,supAB,condBA,condAB,string
0.327433628318584,61,52,37,0.711538461538462,0.60655737704918,dbo:Disease in c_e and 'fear of' in l_e => exists p : (e, p, "psychology"@en) in G
0.311594202898551,86,52,43,0.826923076923077,0.5,dbo:Disease in c_e and 'fear' in l_e => exists p : (e, p, "psychology"@en) in G
0.311594202898551,62,76,43,0.565789473684211,0.693548387096774,dbo:Disease in c_e and 'tooth' in l_e => exists p : (e, p, dbr:Dentistry) in G
0.294117647058824,92,61,45,0.737704918032787,0.489130434782609,dbo:Disease in c_e and 'shortness of breath' in l_e => exists p : (e, p, dbr:Shortness_of_breath) in G
0.291139240506329,97,61,46,0.754098360655738,0.474226804123711,dbo:Disease in c_e and 'of breath' in l_e => exists p : (e, p, dbr:Shortness_of_breath) in G
0.286624203821656,96,61,45,0.737704918032787,0.46875,dbo:Disease in c_e and 'shortness of' in l_e => exists p : (e, p, dbr:Shortness_of_breath) in G
0.28448275862069,312,500,231,0.462,0.740384615384615,dbo:Disease in c_e and 'cutaneous condition' in l_e => exists p : (e, p, "dermatology"@en) in G
0.28448275862069,428,500,264,0.528,0.616822429906542,dbo:Disease in c_e and 'cutaneous' in l_e => exists p : (e, p, "dermatology"@en) in G
0.283018867924528,98,61,45,0.737704918032787,0.459183673469388,dbo:Disease in c_e and 'shortness' in l_e => exists p : (e, p, dbr:Shortness_of_breath) in G
0.277708592777086,303,500,223,0.446,0.735973597359736,dbo:Disease in c_e and 'a cutaneous' in l_e => exists p : (e, p, "dermatology"@en) in G
0.27735368956743,286,500,218,0.436,0.762237762237762,dbo:Disease in c_e and 'a cutaneous condition' in l_e => exists p : (e, p, "dermatology"@en) in G
0.27027027027027,20,17,10,0.588235294117647,0.5,dbo:Disease in c_e and 'X-rays' in l_e => exists p : (e, p, dbr:Radiography) in G
0.264367816091954,113,61,46,0.754098360655738,0.407079646017699,dbo:Disease in c_e and 'breath' in l_e => exists p : (e, p, dbr:Shortness_of_breath) in G
0.259308510638298,252,500,195,0.39,0.773809523809524,dbo:Disease in c_e and 'is a cutaneous condition' in l_e => exists p : (e, p, "dermatology"@en) in G
0.258823529411765,265,500,198,0.396,0.747169811320755,dbo:Disease in c_e and 'is a cutaneous' in l_e => exists p : (e, p, "dermatology"@en) in G
0.257731958762887,45,52,25,0.480769230769231,0.555555555555556,dbo:Disease in c_e and 'phobia' in l_e => exists p : (e, p, "psychology"@en) in G
0.25,33,19,13,0.684210526315789,0.393939393939394,dbo:Disease in c_e and 'dehydration' in l_e => exists p : (e, p, dbr:Dehydration) in G
0.244444444444444,123,57,44,0.771929824561403,0.357723577235772,dbo:Disease in c_e and 'abdominal pain' in l_e => exists p : (e, p, dbr:Abdominal_pain) in G
0.240506329113924,57,22,19,0.863636363636364,0.333333333333333,dbo:Disease in c_e and 'chest pain' in l_e => exists p : (e, p, dbr:Chest_pain) in G
0.235294117647059,27,24,12,0.5,0.444444444444444,dbo:Disease in c_e and 'cardiac arrest' in l_e => exists p : (e, p, dbr:Cardiac_arrest) in G
0.231155778894472,289,109,92,0.844036697247706,0.318339100346021,dbo:Disease in c_e and 'fever' in l_e => exists p : (e, p, dbr:Fever) in G
0.226666666666667,23,52,17,0.326923076923077,0.739130434782609,dbo:Disease in c_e and 'the fear' in l_e => exists p : (e, p, "psychology"@en) in G
0.226190476190476,92,76,38,0.5,0.41304347826087,dbo:Disease in c_e and 'teeth' in l_e => exists p : (e, p, dbr:Dentistry) in G
0.222222222222222,108,45,34,0.755555555555556,0.314814814814815,dbo:Disease in c_e and 'diarrhea' in l_e => exists p : (e, p, dbr:Diarrhea) in G
0.221518987341772,49,109,35,0.321100917431193,0.714285714285714,dbo:Disease in c_e and 'include fever' in l_e => exists p : (e, p, dbr:Fever) in G
0.21875,66,30,21,0.7,0.318181818181818,dbo:Disease in c_e and 'weight loss' in l_e => exists p : (e, p, dbr:Weight_loss) in G
0.216216216216216,22,52,16,0.307692307692308,0.727272727272727,dbo:Disease in c_e and 'the fear of' in l_e => exists p : (e, p, "psychology"@en) in G
0.216216216216216,48,26,16,0.615384615384615,0.333333333333333,dbo:Disease in c_e and 'feeling tired' in l_e => exists p : (e, p, dbr:Fatigue_(medical)) in G
0.214953271028037,55,52,23,0.442307692307692,0.418181818181818,dbo:Disease in c_e and 'cancer is' in l_e => exists p : (e, p, dbr:Radiation_therapy) in G
0.210180154418073,2521,4473,1470,0.328638497652582,0.583101943673146,dbo:Disease in c_e and 'also' in l_e => exists p : (e, p, ""@en) in G
0.209677419354839,38,24,13,0.541666666666667,0.342105263157895,dbo:Disease in c_e and 'arrest' in l_e => exists p : (e, p, dbr:Cardiac_arrest) in G
