value,supA,supB,supAB,condBA,condAB,string
0.891304347826087,296,46,41,0.891304347826087,0.138513513513514,dbo:Brewery in c_e and 'brewery' in l_e => exists p : (e, p, dbr:United_States) in G
0.833333333333333,18,69,15,0.217391304347826,0.833333333333333,dbo:Brewery in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Germany) in G
0.823529411764706,117,17,14,0.823529411764706,0.11965811965812,dbo:Brewery in c_e and 'Brewing' in l_e => exists p : (e, p, "United States"@en) in G
0.8125,68,16,13,0.8125,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Kommanditgesellschaft) in G
0.811594202898551,296,69,56,0.811594202898551,0.189189189189189,dbo:Brewery in c_e and 'brewery' in l_e => exists p : (e, p, dbr:Germany) in G
0.779411764705882,68,69,53,0.768115942028985,0.779411764705882,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.736842105263158,68,19,14,0.736842105263158,0.205882352941176,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Bavaria) in G
0.705882352941177,106,17,12,0.705882352941177,0.113207547169811,dbo:Brewery in c_e and 'Company' in l_e => exists p : (e, p, "United States"@en) in G
0.7,30,69,21,0.304347826086957,0.7,dbo:Brewery in c_e and 'Brauerei' in l_e => exists p : (e, p, dbr:Germany) in G
0.695652173913043,68,23,16,0.695652173913043,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,117,46,30,0.652173913043478,0.256410256410256,dbo:Brewery in c_e and 'Brewing' in l_e => exists p : (e, p, dbr:United_States) in G
0.652173913043478,106,46,30,0.652173913043478,0.283018867924528,dbo:Brewery in c_e and 'Company' in l_e => exists p : (e, p, dbr:United_States) in G
0.65,68,20,13,0.65,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, "Documents and clippings about"@en) in G
0.647058823529412,90,17,11,0.647058823529412,0.122222222222222,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists p : (e, p, "United States"@en) in G
0.647058823529412,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,18,19,11,0.578947368421053,0.611111111111111,dbo:Brewery in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Bavaria) in G
0.609756097560976,41,69,25,0.36231884057971,0.609756097560976,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.536231884057971,158,69,37,0.536231884057971,0.234177215189873,dbo:Brewery in c_e and 'beer' in l_e => exists p : (e, p, dbr:Germany) in G
0.526315789473684,87,19,10,0.526315789473684,0.114942528735632,dbo:Brewery in c_e and 'is a brewery' in l_e => exists p : (e, p, "in 2015"@en) in G
0.526315789473684,68,19,10,0.526315789473684,0.147058823529412,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, "in 2015"@en) in G
0.526315789473684,98,19,10,0.526315789473684,0.102040816326531,dbo:Brewery in c_e and 'a brewery' in l_e => exists p : (e, p, "in 2015"@en) in G
0.526315789473684,19,46,10,0.217391304347826,0.526315789473684,dbo:Brewery in c_e and 'Company is a brewery' in l_e => exists p : (e, p, dbr:United_States) in G
0.521739130434783,90,46,24,0.521739130434783,0.266666666666667,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists p : (e, p, dbr:United_States) in G
0.521739130434783,23,69,12,0.173913043478261,0.521739130434783,dbo:Brewery in c_e and 'city' in l_e => exists p : (e, p, dbr:Germany) in G
0.5,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, "Documents and clippings about"@en) in G
0.5,66,46,23,0.5,0.348484848484849,dbo:Brewery in c_e and 'Company is' in l_e => exists p : (e, p, dbr:United_States) in G
