value,supA,supB,supAB,condBA,condAB,string
0.870748299319728,145,17,15,0.882352941176471,0.103448275862069,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:region, dbr:India) in G
0.852564102564103,153,20,17,0.85,0.111111111111111,dbo:GivenName in c_e and 'given' in l_e => (e, dbo:region, dbr:India) in G
0.838926174496644,145,20,16,0.8,0.110344827586207,dbo:GivenName in c_e and 'given name' in l_e => (e, dbo:region, dbr:India) in G
0.759090909090909,218,51,49,0.96078431372549,0.224770642201835,dbo:GivenName in c_e and 'name' in l_e => (e, dbp:gender, "Female"@en) in G
0.738095238095238,16,78,10,0.128205128205128,0.625,dbo:GivenName in c_e and 'is a given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.717647058823529,17,78,10,0.128205128205128,0.588235294117647,dbo:GivenName in c_e and 'is a given' in l_e => (e, dbp:gender, "Male"@en) in G
0.717647058823529,17,78,10,0.128205128205128,0.588235294117647,dbo:GivenName in c_e and 'Arabic' in l_e => (e, dbp:gender, "Male"@en) in G
0.666666666666667,20,78,11,0.141025641025641,0.55,dbo:GivenName in c_e and 'Hebrew' in l_e => (e, dbp:gender, "Male"@en) in G
0.662790697674419,21,78,13,0.166666666666667,0.619047619047619,dbo:GivenName in c_e and 'a given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.659090909090909,20,78,10,0.128205128205128,0.5,dbo:GivenName in c_e and 'a common' in l_e => (e, dbp:gender, "Male"@en) in G
0.654545454545455,15,51,11,0.215686274509804,0.733333333333333,dbo:GivenName in c_e and 'given name which' in l_e => (e, dbp:gender, "Female"@en) in G
0.64367816091954,22,78,13,0.166666666666667,0.590909090909091,dbo:GivenName in c_e and 'a given' in l_e => (e, dbp:gender, "Male"@en) in G
0.6375,71,20,11,0.55,0.154929577464789,dbo:GivenName in c_e and 'means' in l_e => (e, dbo:region, dbr:India) in G
0.62780269058296,218,78,73,0.935897435897436,0.334862385321101,dbo:GivenName in c_e and 'name' in l_e => (e, dbp:gender, "Male"@en) in G
0.622222222222222,22,78,10,0.128205128205128,0.454545454545455,dbo:GivenName in c_e and 'name in' in l_e => (e, dbp:gender, "Male"@en) in G
0.617977528089888,23,78,12,0.153846153846154,0.521739130434783,dbo:GivenName in c_e and 'Persian' in l_e => (e, dbp:gender, "Male"@en) in G
0.596491228070176,153,51,33,0.647058823529412,0.215686274509804,dbo:GivenName in c_e and 'given' in l_e => (e, dbp:gender, "Female"@en) in G
0.586206896551724,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'masculine given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.586206896551724,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'male given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.576687116564417,145,51,33,0.647058823529412,0.227586206896552,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:gender, "Female"@en) in G
0.576086956521739,25,78,11,0.141025641025641,0.44,dbo:GivenName in c_e and 'Greek' in l_e => (e, dbp:gender, "Male"@en) in G
0.574712643678161,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'masculine given' in l_e => (e, dbp:gender, "Male"@en) in G
0.574712643678161,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'male given' in l_e => (e, dbp:gender, "Male"@en) in G
0.56989247311828,25,78,10,0.128205128205128,0.4,dbo:GivenName in c_e and 'may refer' in l_e => (e, dbp:gender, "Male"@en) in G
0.563636363636364,48,17,10,0.588235294117647,0.208333333333333,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbp:region, dbr:India) in G
0.559139784946237,26,78,11,0.141025641025641,0.423076923076923,dbo:GivenName in c_e and 'born' in l_e => (e, dbp:gender, "Male"@en) in G
0.543859649122807,20,51,14,0.274509803921569,0.7,dbo:GivenName in c_e and 'is a feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.531914893617021,28,78,12,0.153846153846154,0.428571428571429,dbo:GivenName in c_e and 'people' in l_e => (e, dbp:gender, "Male"@en) in G
0.526315789473684,28,78,11,0.141025641025641,0.392857142857143,dbo:GivenName in c_e and 'names' in l_e => (e, dbp:gender, "Male"@en) in G
0.520833333333333,28,78,10,0.128205128205128,0.357142857142857,dbo:GivenName in c_e and 'refer' in l_e => (e, dbp:gender, "Male"@en) in G
0.5,22,51,15,0.294117647058824,0.681818181818182,dbo:GivenName in c_e and 'a feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.491228070175439,48,20,11,0.55,0.229166666666667,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbo:region, dbr:India) in G
0.489583333333333,31,78,13,0.166666666666667,0.419354838709677,dbo:GivenName in c_e and 'derived from the' in l_e => (e, dbp:gender, "Male"@en) in G
0.474747474747475,31,78,10,0.128205128205128,0.32258064516129,dbo:GivenName in c_e and 'English' in l_e => (e, dbp:gender, "Male"@en) in G
0.45360824742268,34,78,15,0.192307692307692,0.441176470588235,dbo:GivenName in c_e and 'surname' in l_e => (e, dbp:gender, "Male"@en) in G
0.451612903225806,23,51,12,0.235294117647059,0.521739130434783,dbo:GivenName in c_e and 'name which' in l_e => (e, dbp:gender, "Female"@en) in G
0.436046511627907,153,78,59,0.756410256410256,0.38562091503268,dbo:GivenName in c_e and 'given' in l_e => (e, dbp:gender, "Male"@en) in G
0.431372549019608,34,78,10,0.128205128205128,0.294117647058824,dbo:GivenName in c_e and 'used' in l_e => (e, dbp:gender, "Male"@en) in G
0.428571428571429,39,78,26,0.333333333333333,0.666666666666667,dbo:GivenName in c_e and 'male' in l_e => (e, dbp:gender, "Male"@en) in G
0.415384615384615,24,51,10,0.196078431372549,0.416666666666667,dbo:GivenName in c_e and 'popular' in l_e => (e, dbp:gender, "Female"@en) in G
0.396551724137931,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given name' in l_e => (e, dbp:gender, "Female"@en) in G
0.396551724137931,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given' in l_e => (e, dbp:gender, "Female"@en) in G
0.396449704142012,145,78,54,0.692307692307692,0.372413793103448,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.393939393939394,25,51,10,0.196078431372549,0.4,dbo:GivenName in c_e and 'first' in l_e => (e, dbp:gender, "Female"@en) in G
0.390625,26,51,13,0.254901960784314,0.5,dbo:GivenName in c_e and 'which means' in l_e => (e, dbp:gender, "Female"@en) in G
0.385416666666667,41,78,23,0.294871794871795,0.560975609756098,dbo:GivenName in c_e and 'masculine' in l_e => (e, dbp:gender, "Male"@en) in G
0.382352941176471,39,78,15,0.192307692307692,0.384615384615385,dbo:GivenName in c_e and 'common' in l_e => (e, dbp:gender, "Male"@en) in G
0.324074074074074,43,78,13,0.166666666666667,0.302325581395349,dbo:GivenName in c_e and 'name of' in l_e => (e, dbp:gender, "Male"@en) in G
0.314285714285714,45,78,18,0.230769230769231,0.4,dbo:GivenName in c_e and 'derived from' in l_e => (e, dbp:gender, "Male"@en) in G
0.30188679245283,46,78,18,0.230769230769231,0.391304347826087,dbo:GivenName in c_e and 'derived' in l_e => (e, dbp:gender, "Male"@en) in G
0.297297297297297,45,78,12,0.153846153846154,0.266666666666667,dbo:GivenName in c_e and 'origin' in l_e => (e, dbp:gender, "Male"@en) in G
0.247787610619469,50,78,15,0.192307692307692,0.3,dbo:GivenName in c_e and 'The name' in l_e => (e, dbp:gender, "Male"@en) in G
0.243478260869565,79,51,15,0.294117647058824,0.189873417721519,dbo:GivenName in c_e and 'meaning' in l_e => (e, dbp:gender, "Female"@en) in G
0.196078431372549,71,51,20,0.392156862745098,0.28169014084507,dbo:GivenName in c_e and 'means' in l_e => (e, dbp:gender, "Female"@en) in G
0.189655172413793,56,78,18,0.230769230769231,0.321428571428571,dbo:GivenName in c_e and 'also' in l_e => (e, dbp:gender, "Male"@en) in G
0.166666666666667,59,78,23,0.294871794871795,0.389830508474576,dbo:GivenName in c_e and 'the name' in l_e => (e, dbp:gender, "Male"@en) in G
0.16,39,51,15,0.294117647058824,0.384615384615385,dbo:GivenName in c_e and 'female' in l_e => (e, dbp:gender, "Female"@en) in G
0.0824742268041237,59,51,13,0.254901960784314,0.220338983050847,dbo:GivenName in c_e and 'the name' in l_e => (e, dbp:gender, "Female"@en) in G
0.08,19,17,11,0.647058823529412,0.578947368421053,dbo:GivenName in c_e and 'Indian' in l_e => (e, dbp:region, dbr:India) in G
0.0534351145038168,71,78,18,0.230769230769231,0.253521126760563,dbo:GivenName in c_e and 'means' in l_e => (e, dbp:gender, "Male"@en) in G
0.0526315789473684,56,51,12,0.235294117647059,0.214285714285714,dbo:GivenName in c_e and 'also' in l_e => (e, dbp:gender, "Female"@en) in G
0.0434782608695652,48,51,30,0.588235294117647,0.625,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.04,19,20,14,0.7,0.736842105263158,dbo:GivenName in c_e and 'Indian' in l_e => (e, dbo:region, dbr:India) in G
0.010989010989011,50,51,10,0.196078431372549,0.2,dbo:GivenName in c_e and 'The name' in l_e => (e, dbp:gender, "Female"@en) in G
0.00787401574803149,79,78,30,0.384615384615385,0.379746835443038,dbo:GivenName in c_e and 'meaning' in l_e => (e, dbp:gender, "Male"@en) in G
