value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,24,228,24,0.105263157894737,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Jiangsu) in G => 'Chinese' in l_e
0.892405063291139,158,17,17,1,0.107594936708861,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'also right-handed and uses the' in l_e
0.886075949367089,158,18,18,1,0.113924050632911,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is also right-handed and' in l_e
0.886075949367089,158,18,18,1,0.113924050632911,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'also right-handed and uses' in l_e
0.886075949367089,158,18,18,1,0.113924050632911,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'also right-handed' in l_e
0.886075949367089,158,18,18,1,0.113924050632911,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is also right-handed and uses' in l_e
0.886075949367089,158,18,18,1,0.113924050632911,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'also right-handed and' in l_e
0.886075949367089,158,18,18,1,0.113924050632911,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is also right-handed' in l_e
0.885952712100139,82,719,82,0.114047287899861,1,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'player' in l_e
0.885041551246537,82,721,81,0.112343966712899,0.98780487804878,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'tennis' in l_e
0.884401114206128,82,717,81,0.112970711297071,0.98780487804878,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'table tennis' in l_e
0.884401114206128,82,717,81,0.112970711297071,0.98780487804878,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'table' in l_e
0.883512544802867,63,556,61,0.109712230215827,0.968253968253968,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.879943502824859,82,705,79,0.112056737588652,0.963414634146341,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'tennis player' in l_e
0.879746835443038,158,19,19,1,0.120253164556962,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'right-handed and uses the' in l_e
0.879261363636364,82,701,79,0.112696148359486,0.963414634146341,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G => 'table tennis player' in l_e
0.873417721518987,158,20,20,1,0.126582278481013,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'right-handed and' in l_e
0.873417721518987,158,20,20,1,0.126582278481013,dbo:TableTennisPlayer in c_e and (e, dbp:showMedals, "yes"@en) in G => 'right-handed and uses' in l_e
0.871012482662968,93,721,93,0.128987517337032,1,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'tennis' in l_e
0.870567375886525,65,556,57,0.102517985611511,0.876923076923077,dbo:TableTennisPlayer in c_e and (e, dbp:playingstyle, dbr:Table_tennis_styles) in G => 'born' in l_e
0.870292887029289,93,717,93,0.129707112970711,1,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'table' in l_e
0.870292887029289,93,717,93,0.129707112970711,1,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'table tennis' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'attended' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'victim' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'polio victim' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'a polio' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'a polio victim' in l_e
0.868238557558946,93,719,91,0.126564673157163,0.978494623655914,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'player' in l_e
0.864406779661017,93,705,90,0.127659574468085,0.967741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'tennis player' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'polio victim' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'a polio' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'attended' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'victim' in l_e
