value,supA,supB,supAB,condBA,condAB,string
0.625901411821053,97,38,38,1,0.391752577319588,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.518874521662771,156,42,42,1,0.269230769230769,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.443532762572744,122,24,24,1,0.19672131147541,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => 'served' in l_e(c,p,so)
0.434194184857345,122,23,23,1,0.188524590163934,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => 'served as' in l_e(c,p,so)
0.434194184857345,122,23,23,1,0.188524590163934,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => 'served as a' in l_e(c,p,so)
0.430774895170643,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => ' sits in the ' in l_e(c,p,so)
0.430774895170643,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'sits in' in l_e(c,p,so)
0.430774895170643,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'sits' in l_e(c,p,so)
0.430774895170643,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'sits in the' in l_e(c,p,so)
0.418637948541174,97,17,17,1,0.175257731958763,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Party' in l_e(c,p,os)
0.406529342658777,357,59,59,1,0.165266106442577,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'served' in l_e(c,p,so)
0.394636167777401,122,19,19,1,0.155737704918033,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => ' served as a ' in l_e(c,p,so)
0.393241878819807,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Justicialist' in l_e(c,p,os)
0.393241878819807,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Justicialist Party' in l_e(c,p,os)
0.393241878819807,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Party politician' in l_e(c,p,os)
0.393241878819807,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'served' in l_e(c,p,so)
0.390236164340763,394,60,60,1,0.152284263959391,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.389249472080761,396,60,60,1,0.151515151515152,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.364570147440878,158,21,21,1,0.132911392405063,dbo:Senator in c_e and exists o : (e, dbo:profession, o) in G => 'politician' in l_e(c,p,os)
0.358958967872717,357,46,46,1,0.128851540616246,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'served as' in l_e(c,p,so)
0.356235249939548,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.356235249939548,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.356235249939548,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.356235249939548,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.35578403348241,158,20,20,1,0.126582278481013,dbo:Senator in c_e and exists o : (e, dbo:profession, o) in G => 'and politician' in l_e(c,p,os)
0.355334527259351,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.355334527259351,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.355334527259351,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.355334527259351,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.339683110243379,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'sits in the' in l_e(c,p,so)
0.339683110243379,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'sits in' in l_e(c,p,so)
0.339683110243379,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'sits' in l_e(c,p,so)
0.339683110243379,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => ' sits in the ' in l_e(c,p,so)
0.339683110243379,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'Party' in l_e(c,p,os)
0.334730963502289,357,40,40,1,0.112044817927171,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'served as a' in l_e(c,p,so)
0.326758065444961,384,41,41,1,0.106770833333333,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'served' in l_e(c,p,so)
