value,supA,supB,supAB,condBA,condAB,string
0.241316270566728,150,397,132,0.332493702770781,0.88,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'wine' in l_e
0.240802675585284,150,448,144,0.321428571428571,0.96,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'grape' in l_e
0.237373737373737,146,448,141,0.314732142857143,0.965753424657534,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grape' in l_e
0.233885819521179,146,397,127,0.319899244332494,0.86986301369863,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'wine' in l_e
0.21729490022173,150,301,98,0.325581395348837,0.653333333333333,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'wine grape' in l_e
0.213861386138614,146,359,108,0.3008356545961,0.73972602739726,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'variety' in l_e
0.212527964205817,146,301,95,0.315614617940199,0.650684931506849,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'wine grape' in l_e
0.212180746561886,150,359,108,0.3008356545961,0.72,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'variety' in l_e
0.20983606557377,150,155,64,0.412903225806452,0.426666666666667,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'also' in l_e
0.208333333333333,146,190,70,0.368421052631579,0.479452054794521,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grown' in l_e
0.205980066445183,146,155,62,0.4,0.424657534246575,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'also' in l_e
0.204081632653061,33,16,10,0.625,0.303030303030303,dbo:Grape in c_e and exists s : (s, dbp:varietal, e) in G => 'Australia' in l_e
0.2,150,245,79,0.322448979591837,0.526666666666667,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'grape variety' in l_e
0.2,150,190,68,0.357894736842105,0.453333333333333,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'grown' in l_e
0.199488491048593,146,245,78,0.318367346938775,0.534246575342466,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grape variety' in l_e
