value,supA,supB,supAB,condBA,condAB,string
1,33,61,33,0.540983606557377,1,dbo:Prison in c_e and (e, dbp:populationdate, "2020-04-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'California' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'of Prisons a division' in l_e
1,574,118,118,1,0.205574912891986,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'a division of the' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Prisons a division of' in l_e
1,574,81,81,1,0.141114982578397,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'States federal prison for' in l_e
1,574,61,61,1,0.106271777003484,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'The Federal Correctional Institution' in l_e
1,574,75,75,1,0.130662020905923,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'federal prison for male' in l_e
1,574,116,116,1,0.202090592334495,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'division of the United' in l_e
1,574,120,120,1,0.209059233449477,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'by the Federal Bureau' in l_e
1,574,116,116,1,0.202090592334495,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'the United States Department' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Bureau of Prisons a' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Prisons a' in l_e
1,574,93,93,1,0.162020905923345,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'The Federal' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'of Prisons a' in l_e
1,574,74,74,1,0.128919860627178,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'The Federal Correctional' in l_e
1,574,120,120,1,0.209059233449477,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'division of the' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Prisons a division' in l_e
1,574,81,81,1,0.141114982578397,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'United States federal prison for' in l_e
