value,supA,supB,supAB,condBA,condAB,string
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:LaunchPad in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists o : (e, dbp:operator, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbp:operator, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, dbp:operator, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists o : (e, dbp:operator, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'States' in l_e => exists o : (e, dbp:operator, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, dbp:operator, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists o : (e, dbp:name, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, dbo:operator, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists o : (e, dbo:operator, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'States' in l_e => exists o : (e, dbo:operator, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, dbo:operator, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists o : (e, dbo:operator, o) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbo:operator, o) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists o : (e, dbp:name, o) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:LaunchPad in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbp:name, o) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, dbp:name, o) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, dbp:name, o) in G
0.826530612244898,16,97,15,0.154639175257732,0.9375,dbo:LaunchPad in c_e and 'complex at' in l_e => exists o : (e, foaf:name, o) in G
0.826530612244898,16,97,15,0.154639175257732,0.9375,dbo:LaunchPad in c_e and 'launch complex at' in l_e => exists o : (e, foaf:name, o) in G
0.825581395348837,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbp:pads, o) in G
0.825581395348837,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, dbp:pads, o) in G
0.825581395348837,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists o : (e, dbp:pads, o) in G
0.825581395348837,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'States' in l_e => exists o : (e, dbp:pads, o) in G
0.825581395348837,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, dbp:pads, o) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists o : (e, foaf:name, o) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists o : (e, foaf:name, o) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists o : (e, foaf:name, o) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists o : (e, foaf:name, o) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'former' in l_e => exists o : (e, dbp:operator, o) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists o : (e, dbp:name, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists o : (e, dbp:name, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists o : (e, dbp:name, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists o : (e, dbp:name, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists o : (e, dbo:operator, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'former' in l_e => exists o : (e, dbo:operator, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists o : (e, dbo:operator, o) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists o : (e, dbo:operator, o) in G
