value,supA,supB,supAB,condBA,condAB,string
0.98772959664959,40,41,40,0.975609756097561,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.949967907031729,37,41,37,0.902439024390244,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.929782367022573,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.929782367022573,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.921781865848506,93,98,88,0.897959183673469,0.946236559139785,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.879333278466602,93,89,80,0.898876404494382,0.860215053763441,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:active, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.858545710548214,37,33,30,0.909090909090909,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.85324691797293,40,33,31,0.939393939393939,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.818181818181818,33,33,27,0.818181818181818,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.811502671200689,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.811502671200689,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.796333059381195,26,41,26,0.634146341463415,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.787878787878788,33,33,26,0.787878787878788,0.787878787878788,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.781631749350903,31,33,25,0.757575757575758,0.806451612903226,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.78086880944303,25,41,25,0.609756097560976,1,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
0.765941686205071,25,33,22,0.666666666666667,0.88,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:footnotes, o) in G
0.765092055676006,24,41,24,0.585365853658537,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.765092055676006,24,41,24,0.585365853658537,1,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.758009143192367,52,41,35,0.853658536585366,0.673076923076923,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, dbp:employer, o) in G
0.750824060245252,53,41,35,0.853658536585366,0.660377358490566,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:employer, o) in G
0.737027731190089,27,33,22,0.666666666666667,0.814814814814815,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.73251987403323,22,41,22,0.536585365853659,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists o : (e, dbp:employer, o) in G
0.73251987403323,22,41,22,0.536585365853659,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists o : (e, dbp:employer, o) in G
0.731707317073171,41,41,30,0.731707317073171,0.731707317073171,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.721526640608253,53,98,52,0.530612244897959,0.981132075471698,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.718539984863819,93,63,55,0.873015873015873,0.591397849462366,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:genre, o) in G
0.715678085420547,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.715678085420547,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists o : (e, dbp:employer, o) in G
0.715678085420547,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.715678085420547,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists o : (e, dbp:employer, o) in G
0.71442306371767,52,98,51,0.520408163265306,0.980769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.713449342252233,53,89,49,0.550561797752809,0.924528301886792,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:active, o) in G
0.705577238445426,52,89,48,0.539325842696629,0.923076923076923,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, dbp:active, o) in G
0.705156138073945,22,33,19,0.575757575757576,0.863636363636364,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.705156138073945,22,33,19,0.575757575757576,0.863636363636364,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.70379600368377,53,103,52,0.504854368932039,0.981132075471698,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, foaf:name, o) in G
0.70379600368377,53,103,52,0.504854368932039,0.981132075471698,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:name, o) in G
0.700649049745371,20,33,18,0.545454545454545,0.9,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.700649049745371,20,33,18,0.545454545454545,0.9,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists o : (e, dbp:employer, o) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:ComedyGroup in c_e and 'employed' in l_e => exists o : (e, dbp:employer, o) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists o : (e, dbp:employer, o) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists o : (e, dbp:employer, o) in G
0.696866988528851,52,103,51,0.495145631067961,0.980769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, foaf:name, o) in G
0.696866988528851,52,103,51,0.495145631067961,0.980769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, dbp:name, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists o : (e, dbp:footnotes, o) in G
0.683763458757828,21,33,18,0.545454545454545,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists o : (e, dbp:footnotes, o) in G
0.683763458757828,21,33,18,0.545454545454545,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists o : (e, dbp:footnotes, o) in G
0.682788741998919,26,33,20,0.606060606060606,0.769230769230769,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.680745645705018,19,41,19,0.463414634146341,1,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists o : (e, dbp:employer, o) in G
0.680745645705018,19,41,19,0.463414634146341,1,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists o : (e, dbp:employer, o) in G
0.675926369419375,52,33,28,0.848484848484849,0.538461538461538,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, dbp:footnotes, o) in G
0.675135601792766,24,33,19,0.575757575757576,0.791666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.674199862463242,15,33,15,0.454545454545455,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists o : (e, dbp:footnotes, o) in G
0.673003275468102,93,57,49,0.859649122807018,0.526881720430108,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbo:genre, o) in G
0.670401523153991,40,89,40,0.449438202247191,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:active, o) in G
0.670025210172808,27,33,20,0.606060606060606,0.740740740740741,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:footnotes, o) in G
0.669519339802335,53,33,28,0.848484848484849,0.528301886792453,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:footnotes, o) in G
0.663222885445439,93,54,47,0.87037037037037,0.505376344086022,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:nationality, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists o : (e, dbp:employer, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists o : (e, dbp:employer, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists o : (e, dbp:employer, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists o : (e, dbp:employer, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists o : (e, dbp:employer, o) in G
0.661724102537295,20,33,17,0.515151515151515,0.85,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists o : (e, dbp:footnotes, o) in G
0.661724102537295,20,33,17,0.515151515151515,0.85,dbo:ComedyGroup in c_e and 'employed' in l_e => exists o : (e, dbp:footnotes, o) in G
0.656487951889775,18,33,16,0.484848484848485,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists o : (e, dbp:footnotes, o) in G
0.656487951889775,18,33,16,0.484848484848485,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists o : (e, dbp:footnotes, o) in G
0.645776599937948,21,33,17,0.515151515151515,0.80952380952381,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.644771538669824,37,89,37,0.415730337078652,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:active, o) in G
0.639602149066831,24,33,18,0.545454545454545,0.75,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists o : (e, dbp:footnotes, o) in G
0.638978451064697,19,33,16,0.484848484848485,0.842105263157895,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists o : (e, dbp:footnotes, o) in G
0.638978451064697,19,33,16,0.484848484848485,0.842105263157895,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists o : (e, dbp:footnotes, o) in G
0.63887656499994,40,98,40,0.408163265306122,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.629066654755254,41,89,38,0.426966292134831,0.926829268292683,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:active, o) in G
0.625286335001092,41,33,23,0.696969696969697,0.560975609756098,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.624695047554424,16,41,16,0.390243902439024,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
0.623176952849756,40,103,40,0.388349514563107,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, foaf:name, o) in G
0.623176952849756,40,103,40,0.388349514563107,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.622799155329218,20,33,16,0.484848484848485,0.8,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists o : (e, dbp:footnotes, o) in G
0.61553032027961,41,103,40,0.388349514563107,0.975609756097561,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, foaf:name, o) in G
0.61553032027961,41,103,40,0.388349514563107,0.975609756097561,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:name, o) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists o : (e, dbp:footnotes, o) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists o : (e, dbp:footnotes, o) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists o : (e, dbp:footnotes, o) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists o : (e, dbp:footnotes, o) in G
0.615389658838701,93,41,38,0.926829268292683,0.408602150537634,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.615261359559859,41,98,39,0.397959183673469,0.951219512195122,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.614451804788759,37,98,37,0.377551020408163,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.608922422689404,33,89,33,0.370786516853933,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:active, o) in G
0.608922422689404,33,89,33,0.370786516853933,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:active, o) in G
0.607789741118069,21,33,16,0.484848484848485,0.761904761904762,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists o : (e, dbp:footnotes, o) in G
0.604858378909134,15,41,15,0.365853658536585,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
0.604858378909134,15,41,15,0.365853658536585,1,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists o : (e, dbp:employer, o) in G
0.604858378909134,15,41,15,0.365853658536585,1,dbo:ComedyGroup in c_e and 'active in' in l_e => exists o : (e, dbp:employer, o) in G
