value,supA,supB,supAB,condBA,condAB,string
1,105,53,53,1,0.504761904761905,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Brazil_women's_national_volleyball_team) in G => 'of the Brazil women's' in l_e
1,105,53,53,1,0.504761904761905,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Brazil_women's_national_volleyball_team) in G => 'of the Brazil women's national' in l_e
1,105,40,40,1,0.380952380952381,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Brazil_women's_national_volleyball_team) in G => 'part of the Brazil women's' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'of the Mexico men's' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'the Mexico men's national' in l_e
1,53,17,17,1,0.320754716981132,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'is a Mexican male' in l_e
1,53,17,17,1,0.320754716981132,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican male volleyball player' in l_e
1,53,18,18,1,0.339622641509434,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexico men's national volleyball' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'a Mexican male volleyball' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'the Mexico men's national volleyball' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'part of the Mexico men's' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'is a Mexican male volleyball' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'of the Mexico men's national' in l_e
1,53,18,18,1,0.339622641509434,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexico men's national volleyball team' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican male volleyball player He' in l_e
1,53,16,16,1,0.30188679245283,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'the Mexico men's' in l_e
1,53,18,18,1,0.339622641509434,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexico men's national' in l_e
1,53,19,19,1,0.358490566037736,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican male volleyball' in l_e
1,53,17,17,1,0.320754716981132,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'a Mexican male' in l_e
1,53,20,20,1,0.377358490566038,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican male' in l_e
1,53,18,18,1,0.339622641509434,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexico men's' in l_e
1,37,39,37,0.948717948717949,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Australia_women's_national_volleyball_team) in G => 'Australian female' in l_e
1,37,88,37,0.420454545454545,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Australia_women's_national_volleyball_team) in G => 'Australian' in l_e
1,37,38,37,0.973684210526316,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Australia_women's_national_volleyball_team) in G => 'Australian female volleyball' in l_e
1,21,163,21,0.128834355828221,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Shanghai) in G => 'Chinese' in l_e
1,42,25,25,1,0.595238095238095,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Santo_Domingo) in G => 'in Santo Domingo is a' in l_e
1,42,25,25,1,0.595238095238095,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Santo_Domingo) in G => 'in Santo Domingo is' in l_e
1,42,25,25,1,0.595238095238095,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Santo_Domingo) in G => 'Santo Domingo is a' in l_e
1,42,25,25,1,0.595238095238095,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Santo_Domingo) in G => 'Domingo is' in l_e
1,42,77,42,0.545454545454545,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Santo_Domingo) in G => 'Dominican' in l_e
1,42,25,25,1,0.595238095238095,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Santo_Domingo) in G => 'Santo Domingo is' in l_e
