value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.389287526273828,6242,7555,5371,0.710919920582396,0.860461390579942,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.386085398626456,6242,7154,5172,0.722952194576461,0.828580583146427,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.384111436204045,6242,9480,6039,0.637025316455696,0.967478372316565,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.383335458370522,6242,9444,6013,0.636700550614147,0.963313040692086,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.378995433789954,6242,9307,5893,0.633179327387988,0.944088433194489,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.378846401441998,6242,9292,5885,0.63334050796384,0.942806792694649,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.368763407376652,6242,8209,5329,0.649165550006091,0.853732777955783,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.362154599510318,6242,8053,5177,0.642866012666087,0.829381608458827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.358127119255465,6242,7619,4964,0.6515290720567,0.795257930150593,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.353974330105832,6242,7081,4716,0.66600762604152,0.755527074655559,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.353476821192053,6242,7046,4697,0.666619358501277,0.75248317846844,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.339008084577114,6242,6622,4361,0.658562367864693,0.698654277475168,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.330472447260768,6242,6225,4120,0.661847389558233,0.660044857417494,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.319086460032626,6242,6018,3912,0.650049850448654,0.62672220442166,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.311027332704995,6242,5429,3630,0.66863142383496,0.581544376802307,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:givenName, o) in G
0.310808496060295,6242,5434,3629,0.667832167832168,0.581384171739827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.30933356747739,6242,5147,3523,0.684476394015932,0.56440243511695,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:label, o) in G
0.301946344029458,6242,5164,3444,0.666924864446166,0.551746235181032,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.301587301587302,91,161,76,0.472049689440994,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => exists o : (e, dbo:nationality, o) in G
0.291632818846466,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.291632818846466,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.291237113402062,162,226,113,0.5,0.697530864197531,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.291114575214341,843,1723,747,0.433546140452699,0.886120996441281,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.290155440414508,162,224,112,0.5,0.691358024691358,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.289002557544757,165,226,113,0.5,0.684848484848485,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.287917737789203,165,224,112,0.5,0.678787878787879,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.287769784172662,843,1798,760,0.422691879866518,0.901542111506524,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.287206266318538,157,226,110,0.486725663716814,0.700636942675159,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.286215978928885,843,1435,652,0.454355400696864,0.773428232502966,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.286089238845144,157,224,109,0.486607142857143,0.694267515923567,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.285791698276796,3798,5429,2637,0.485724811199116,0.694312796208531,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:givenName, o) in G
0.285095320623917,3798,5434,2632,0.484357747515642,0.692996313849394,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthName, o) in G
0.283505154639175,162,226,110,0.486725663716814,0.679012345679012,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.282383419689119,162,224,109,0.486607142857143,0.672839506172839,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.278054674520465,3798,9444,3682,0.389877170690385,0.969457609268036,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.277903298689562,3798,9480,3690,0.389240506329114,0.971563981042654,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.276780239992993,3798,7619,3160,0.414752592203701,0.832016850974197,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:genre, o) in G
0.276588656616973,3798,8209,3321,0.404555975149226,0.874407582938389,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
0.276381909547739,172,226,110,0.486725663716814,0.63953488372093,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:before, o) in G
0.27577260587562,3798,9307,3614,0.38830987428817,0.951553449183781,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.275706646294882,3798,9292,3609,0.388398622470943,0.950236966824645,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.275252525252525,172,224,109,0.486607142857143,0.633720930232558,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:after, o) in G
0.274529693839911,3798,7046,2977,0.422509225092251,0.783833596629805,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.274473756779116,3798,7081,2986,0.421691851433413,0.786203264876251,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.271399156780076,6242,3957,2768,0.699519838261309,0.443447612944569,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.270893371757925,121,226,94,0.415929203539823,0.776859504132231,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.270114942528736,122,226,94,0.415929203539823,0.770491803278688,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.269884611996829,3798,7555,3064,0.405559232296492,0.806740389678778,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.269565217391304,121,224,93,0.415178571428571,0.768595041322314,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.26878612716763,122,224,93,0.415178571428571,0.762295081967213,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.268599882835384,6242,4000,2751,0.68775,0.440724126882409,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.267622352081812,3798,7154,2931,0.409700866648029,0.77172195892575,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.266081871345029,116,226,91,0.402654867256637,0.78448275862069,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.265882352941176,843,1282,565,0.440717628705148,0.670225385527877,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.265625,46,18,17,0.944444444444444,0.369565217391304,dbo:MusicalArtist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.264705882352941,116,224,90,0.401785714285714,0.775862068965517,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.264619019492026,3798,8053,3136,0.389420091891221,0.825697735650342,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:occupation, o) in G
0.261802575107296,162,304,122,0.401315789473684,0.753086419753086,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:years, o) in G
0.260582524271845,3431,9444,3355,0.355252011859382,0.977849023608278,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:background, o) in G
0.260475563473008,3431,9480,3363,0.354746835443038,0.980180705333722,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:background, o) in G
0.260422355725469,3431,7555,2861,0.378689609530112,0.833867677062081,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.26027397260274,3431,7081,2736,0.386386103657675,0.797435150102011,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.260127931769723,165,304,122,0.401315789473684,0.739393939393939,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:years, o) in G
0.2599980910566,3431,7046,2724,0.386602327561737,0.793937627513844,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.259651863423343,3798,5164,2327,0.450619674670798,0.612690889942075,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.259495375774446,3518,7619,2890,0.379314870717942,0.821489482660603,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:genre, o) in G
0.259329239489844,3431,7154,2745,0.38370142577579,0.800058292043136,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.259142107699429,3518,9444,3359,0.35567556120288,0.95480386583286,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:background, o) in G
0.25911678719803,3518,9480,3368,0.355274261603376,0.957362137578169,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:background, o) in G
0.258037008612603,3518,8209,3026,0.368619807528323,0.860147811256396,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:genre, o) in G
