value,supA,supB,supAB,condBA,condAB,string
0.452730475631239,814,889,771,0.86726659167604,0.947174447174447,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'cricket' in l_e
0.4524089306698,813,889,770,0.866141732283465,0.947109471094711,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'cricket' in l_e
0.440633245382586,195,184,167,0.907608695652174,0.856410256410256,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International Cricket Council' in l_e
0.440104166666667,195,189,169,0.894179894179894,0.866666666666667,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Cricket Council' in l_e
0.439588688946015,200,189,171,0.904761904761905,0.855,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Cricket Council' in l_e
0.438961038961039,195,190,169,0.889473684210526,0.866666666666667,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Council' in l_e
0.438953488372093,179,165,151,0.915151515151515,0.843575418994413,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Cricket Council ICC' in l_e
0.438953488372093,179,165,151,0.915151515151515,0.843575418994413,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Council ICC' in l_e
0.438953488372093,179,165,151,0.915151515151515,0.843575418994413,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International Cricket Council ICC' in l_e
0.438461538461538,200,190,171,0.9,0.855,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Council' in l_e
0.4375,200,184,168,0.91304347826087,0.84,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International Cricket Council' in l_e
0.437333333333333,195,180,164,0.911111111111111,0.841025641025641,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International Cricket Council' in l_e
0.436170212765957,195,181,164,0.906077348066298,0.841025641025641,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International Cricket' in l_e
0.435294117647059,179,161,148,0.919254658385093,0.826815642458101,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International Cricket Council ICC' in l_e
0.434210526315789,200,180,165,0.916666666666667,0.825,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International Cricket Council' in l_e
0.433766233766234,195,190,167,0.878947368421053,0.856410256410256,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International Cricket' in l_e
0.433333333333333,195,165,156,0.945454545454545,0.8,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Cricket Council ICC' in l_e
0.433333333333333,195,165,156,0.945454545454545,0.8,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Council ICC' in l_e
0.433333333333333,195,165,156,0.945454545454545,0.8,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International Cricket Council ICC' in l_e
0.433333333333333,200,190,169,0.889473684210526,0.845,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International Cricket' in l_e
0.433070866141732,200,181,165,0.911602209944751,0.825,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International Cricket' in l_e
0.432717678100264,195,184,164,0.891304347826087,0.841025641025641,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International' in l_e
0.432065217391304,179,189,159,0.841269841269841,0.888268156424581,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Cricket Council' in l_e
0.430894308943089,179,190,159,0.836842105263158,0.888268156424581,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Council' in l_e
0.429775280898876,195,161,153,0.950310559006211,0.784615384615385,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International Cricket Council ICC' in l_e
0.429752066115702,179,184,156,0.847826086956522,0.871508379888268,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International Cricket Council' in l_e
0.4296875,200,184,165,0.896739130434783,0.825,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International' in l_e
0.428571428571429,217,189,174,0.920634920634921,0.80184331797235,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'Cricket Council' in l_e
0.427518427518427,217,190,174,0.91578947368421,0.80184331797235,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'Council' in l_e
0.427397260273973,200,165,156,0.945454545454545,0.78,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Council ICC' in l_e
0.427397260273973,200,165,156,0.945454545454545,0.78,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International Cricket Council ICC' in l_e
0.427397260273973,200,165,156,0.945454545454545,0.78,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Cricket Council ICC' in l_e
0.42643391521197,217,184,171,0.929347826086957,0.788018433179724,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'International Cricket Council' in l_e
0.426183844011142,179,180,153,0.85,0.854748603351955,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International Cricket Council' in l_e
0.425614489003881,813,733,658,0.897680763983629,0.809348093480935,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.425474254742547,179,190,157,0.826315789473684,0.877094972067039,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International Cricket' in l_e
0.425339366515837,814,733,658,0.897680763983629,0.808353808353808,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.425,179,181,153,0.845303867403315,0.854748603351955,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International Cricket' in l_e
0.42382271468144,200,161,153,0.950310559006211,0.765,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International Cricket Council ICC' in l_e
0.423497267759563,195,171,155,0.906432748538012,0.794871794871795,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'in international' in l_e
0.423173803526448,217,180,168,0.933333333333333,0.774193548387097,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'the International Cricket Council' in l_e
0.422680412371134,217,171,164,0.95906432748538,0.755760368663594,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'in international' in l_e
0.422604422604423,217,190,172,0.905263157894737,0.792626728110599,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'International Cricket' in l_e
0.422110552763819,217,181,168,0.92817679558011,0.774193548387097,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'the International Cricket' in l_e
0.421951219512195,195,215,173,0.804651162790698,0.887179487179487,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International' in l_e
0.421686746987952,200,215,175,0.813953488372093,0.875,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International' in l_e
