value,supA,supB,supAB,condBA,condAB,string
0.395348837209302,17,26,17,0.653846153846154,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.243004115226337,1181,3679,1181,0.321011144332699,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.2375,19,61,19,0.311475409836066,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.216494845360825,21,76,21,0.276315789473684,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.216494845360825,21,76,21,0.276315789473684,1,dbo:Airline in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.21580163899979,1027,3732,1027,0.27518756698821,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.210345567718394,980,3679,980,0.266376732807828,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.193201754385965,881,3679,881,0.239467246534384,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.191428571428571,871,3679,871,0.236749116607774,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.18816619534479,865,3732,865,0.231779206859593,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.178977906717251,802,3679,802,0.217994020114161,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.173421926910299,783,3732,783,0.209807073954984,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.171587125416204,773,3732,773,0.207127545551983,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.161165730337079,459,2389,459,0.19213059857681,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.161159811193527,717,3732,717,0.192122186495177,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.156724320508295,444,2389,444,0.185851820845542,1,dbo:Airline in c_e and ''s main' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.14982206405694,421,2389,421,0.176224361657597,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.146175839885633,409,2389,409,0.171201339472583,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.145565092989986,407,2389,407,0.170364169108414,1,dbo:Airline in c_e and 'base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.141833810888252,396,2396,396,0.165275459098498,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.139985642498205,390,2396,390,0.162771285475793,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.139985642498205,390,2396,390,0.162771285475793,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.139409221902017,387,2389,387,0.161992465466722,1,dbo:Airline in c_e and 'main base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.136921965317919,379,2389,379,0.158643784010046,1,dbo:Airline in c_e and ''s main base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.135642135642136,376,2396,376,0.156928213689482,1,dbo:Airline in c_e and ''s main' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.131741821396994,149,982,149,0.15173116089613,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:bases, o) in G
0.126827485380117,347,2389,347,0.14524905818334,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.12618526622903,346,2396,346,0.14440734557596,1,dbo:Airline in c_e and 'base' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.125556544968833,141,982,141,0.143584521384929,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:bases, o) in G
0.122022718944668,333,2396,333,0.1389816360601,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.121056493030081,330,2396,330,0.137729549248748,1,dbo:Airline in c_e and 'main base' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.118793674144906,323,2396,323,0.134808013355593,1,dbo:Airline in c_e and ''s main base' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.116038882138518,191,1455,191,0.13127147766323,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:targetAirport, o) in G
