value,supA,supB,supAB,condBA,condAB,string
0.684736788017461,26,21,16,0.761904761904762,0.615384615384615,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Japanese master of Shotokan' in l_e
0.666794859469826,26,25,17,0.68,0.653846153846154,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'master of Shotokan' in l_e
0.636146425162864,26,46,22,0.478260869565217,0.846153846153846,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'of Shotokan' in l_e
0.628074293021328,26,39,20,0.512820512820513,0.769230769230769,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Japan Karate' in l_e
0.612584586208203,26,37,19,0.513513513513513,0.730769230769231,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'the Japan Karate' in l_e
0.6076436202502,26,15,12,0.8,0.461538461538462,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'a Japanese master of Shotokan' in l_e
0.604470524826989,26,38,19,0.5,0.730769230769231,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Japan Karate Association' in l_e
0.592999453328881,26,63,24,0.380952380952381,0.923076923076923,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Shotokan' in l_e
0.588348405414552,26,36,18,0.5,0.692307692307692,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'the Japan Karate Association' in l_e
0.563544512512027,26,35,17,0.485714285714286,0.653846153846154,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Japanese master of' in l_e
0.563544512512027,26,35,17,0.485714285714286,0.653846153846154,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Japanese master' in l_e
0.54923503638109,26,51,20,0.392156862745098,0.769230769230769,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Karate Association' in l_e
0.543523089306092,26,47,19,0.404255319148936,0.730769230769231,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'the Japan' in l_e
0.539319371630006,26,16,11,0.6875,0.423076923076923,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'is a Japanese master of' in l_e
0.539319371630006,26,16,11,0.6875,0.423076923076923,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Japanese master of Shotokan karate' in l_e
0.539319371630006,26,16,11,0.6875,0.423076923076923,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'is a Japanese master' in l_e
0.526234811584218,26,20,12,0.6,0.461538461538462,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'master of Shotokan karate' in l_e
0.520416499866533,26,24,13,0.541666666666667,0.5,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'a Japanese master' in l_e
0.520416499866533,26,24,13,0.541666666666667,0.5,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'a Japanese master of' in l_e
0.501280411827603,26,30,14,0.466666666666667,0.538461538461538,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'of the Japan Karate Association' in l_e
0.501280411827603,26,30,14,0.466666666666667,0.538461538461538,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'of the Japan Karate' in l_e
0.497245158098847,26,35,15,0.428571428571429,0.576923076923077,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'of Shotokan karate' in l_e
0.477213572231833,26,38,15,0.394736842105263,0.576923076923077,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Shotokan karate' in l_e
0.470870955797419,26,34,14,0.411764705882353,0.538461538461538,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'of the Japan' in l_e
0.441941738241592,16,32,10,0.3125,0.625,dbo:MartialArtist in c_e and exists p : (dbr:Mas_Oyama, p, e) in G => 'Kyokushin' in l_e
0.36217963646349,26,95,18,0.189473684210526,0.692307692307692,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'master of' in l_e
0.348049858232796,26,127,20,0.15748031496063,0.769230769230769,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Association' in l_e
0.341394370999459,26,33,10,0.303030303030303,0.384615384615385,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'karate He' in l_e
0.302079270009599,26,204,22,0.107843137254902,0.846153846153846,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'Karate' in l_e
0.289196276461247,26,149,18,0.120805369127517,0.692307692307692,dbo:MartialArtist in c_e and exists p : (dbr:Masatoshi_Nakayama, p, e) in G => 'master' in l_e
