value,supA,supB,supAB,condBA,condAB,string
0.521740836800158,195,441,153,0.346938775510204,0.784615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.465969266445785,158,441,123,0.27891156462585,0.778481012658228,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.421056477378875,453,2313,431,0.186338089061824,0.951434878587196,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss' in l_e
0.396205294773746,404,2313,383,0.165585819282317,0.948019801980198,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Miss' in l_e
0.393892771133865,75,22,16,0.727272727272727,0.213333333333333,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Photogenic' in l_e
0.393161138897971,453,2019,376,0.186230807330362,0.830022075055188,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.377568310818316,404,2019,341,0.168895492818227,0.844059405940594,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.361668293670384,453,1849,331,0.179015684153597,0.730684326710817,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant' in l_e
0.352655806549681,453,1992,335,0.168172690763052,0.739514348785872,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty' in l_e
0.347512365265002,271,990,180,0.181818181818182,0.664206642066421,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Universe' in l_e
0.340997169735237,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'National Costume' in l_e
0.340997169735237,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'Costume' in l_e
0.339006856664566,404,1849,293,0.158464034613304,0.725247524752475,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant' in l_e
0.336484462179515,271,953,171,0.179433368310598,0.6309963099631,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss Universe' in l_e
0.336067220166722,75,17,12,0.705882352941177,0.16,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Miss Photogenic' in l_e
0.333300402962038,404,1992,299,0.150100401606426,0.74009900990099,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'beauty' in l_e
0.331217503527839,271,2019,245,0.121347201584943,0.904059040590406,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'born' in l_e
0.330924430011243,271,2313,262,0.11327280587981,0.966789667896679,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss' in l_e
0.302119741269317,453,1347,236,0.175204157386785,0.520971302428256,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'titleholder' in l_e
0.29949029934169,271,1849,212,0.114656571119524,0.782287822878229,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'pageant' in l_e
0.293024586778944,453,1290,224,0.173643410852713,0.494481236203091,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant titleholder' in l_e
0.28999413571724,453,1462,236,0.161422708618331,0.520971302428256,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty pageant' in l_e
0.287037169955028,121,130,36,0.276923076923077,0.297520661157025,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenters, e) in G => 'host' in l_e
0.286704513787224,453,990,192,0.193939393939394,0.423841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Universe' in l_e
