value,supA,supB,supAB,condBA,condAB,string
0.978645226255786,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists o : (e, dbo:location, o) in G
0.956107428138394,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:following, o) in G
0.956107428138394,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:following, o) in G
0.956107428138394,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:prec, o) in G
0.956107428138394,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:prec, o) in G
0.927137993820154,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are' in l_e => exists o : (e, dbp:system, o) in G
0.927137993820154,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.927137993820154,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.927137993820154,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.927137993820154,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.927137993820154,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services' in l_e => exists o : (e, dbp:system, o) in G
0.923226839834972,1855,1607,1594,0.991910392034848,0.859299191374663,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.922085433077499,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.922085433077499,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'services are' in l_e => exists o : (e, dbp:system, o) in G
0.922085433077499,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'are operated' in l_e => exists o : (e, dbp:system, o) in G
0.91993531932171,110,99,96,0.96969696969697,0.872727272727273,dbo:RailwayStation in c_e and 'Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.919277119553843,300,355,300,0.845070422535211,1,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists o : (e, dbo:location, o) in G
0.917596268614814,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:depot, o) in G
0.917596268614814,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:depot, o) in G
0.917596268614814,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:waterTower, o) in G
