value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,178,18,18,1,0.101123595505618,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.882758620689655,145,17,17,1,0.117241379310345,dbo:TelevisionStation in c_e and 'Mexico' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.865921787709497,178,23,22,0.956521739130435,0.123595505617978,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:Eurosport_2, dbp:sisterChannels, e) in G
0.861111111111111,178,23,21,0.91304347826087,0.117977528089888,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:Eurosport_1, dbp:sisterChannels, e) in G
0.861111111111111,178,23,21,0.91304347826087,0.117977528089888,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:Fine_Living_(European_TV_channel), dbp:sisterChannels, e) in G
0.859060402684564,146,18,15,0.833333333333333,0.102739726027397,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Colors_TV, dbp:sisterChannels, e) in G
0.855555555555556,178,24,22,0.916666666666667,0.123595505617978,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:Discovery_Science_(European_TV_channel), dbp:sisterChannels, e) in G
0.855555555555556,178,24,22,0.916666666666667,0.123595505617978,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:Investigation_Discovery_(European_TV_channel), dbp:sisterChannels, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
0.837988826815642,175,25,21,0.84,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.834254143646409,175,24,18,0.75,0.102857142857143,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.824175824175824,175,25,18,0.72,0.102857142857143,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.822222222222222,175,27,22,0.814814814814815,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.817391304347826,110,16,11,0.6875,0.1,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Viva_(British_and_Irish_TV_channel), dbp:sisterChannels, e) in G
0.812154696132596,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
