value,supA,supB,supAB,condBA,condAB,string
1,88,32,32,1,0.363636363636364,dbo:Comedian in c_e and 'South' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,51,32,32,1,0.627450980392157,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,59,32,32,1,0.542372881355932,dbo:Comedian in c_e and 'a South' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,59,32,32,1,0.542372881355932,dbo:Comedian in c_e and 'is a South' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
1,41,21,21,1,0.51219512195122,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,59,21,21,1,0.355932203389831,dbo:Comedian in c_e and 'is a South' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,47,21,21,1,0.446808510638298,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,41,21,21,1,0.51219512195122,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,47,21,21,1,0.446808510638298,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,41,21,21,1,0.51219512195122,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,59,21,21,1,0.355932203389831,dbo:Comedian in c_e and 'a South' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,47,21,21,1,0.446808510638298,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,41,21,21,1,0.51219512195122,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,51,21,21,1,0.411764705882353,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,88,21,21,1,0.238636363636364,dbo:Comedian in c_e and 'South' in l_e => (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G
1,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,59,29,29,1,0.491525423728814,dbo:Comedian in c_e and 'is a South' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,59,29,29,1,0.491525423728814,dbo:Comedian in c_e and 'a South' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,51,29,29,1,0.568627450980392,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,88,29,29,1,0.329545454545455,dbo:Comedian in c_e and 'South' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
1,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,59,28,28,1,0.474576271186441,dbo:Comedian in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,59,28,28,1,0.474576271186441,dbo:Comedian in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,51,28,28,1,0.549019607843137,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,88,28,28,1,0.318181818181818,dbo:Comedian in c_e and 'South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,59,31,31,1,0.525423728813559,dbo:Comedian in c_e and 'is a South' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,51,31,31,1,0.607843137254902,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,88,31,31,1,0.352272727272727,dbo:Comedian in c_e and 'South' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,59,31,31,1,0.525423728813559,dbo:Comedian in c_e and 'a South' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,44,31,31,1,0.704545454545455,dbo:Comedian in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
1,59,25,25,1,0.423728813559322,dbo:Comedian in c_e and 'is a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
1,47,25,25,1,0.531914893617021,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
1,47,25,25,1,0.531914893617021,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
1,47,25,25,1,0.531914893617021,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
1,59,25,25,1,0.423728813559322,dbo:Comedian in c_e and 'a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
1,51,25,25,1,0.490196078431373,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
1,88,25,25,1,0.284090909090909,dbo:Comedian in c_e and 'South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:Comedian in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.96,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.96,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.96,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.96,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.956521739130435,44,23,22,0.956521739130435,0.5,dbo:Comedian in c_e and 'Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.944444444444444,44,18,17,0.944444444444444,0.386363636363636,dbo:Comedian in c_e and 'Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.944444444444444,41,18,17,0.944444444444444,0.414634146341463,dbo:Comedian in c_e and 'a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.944444444444444,39,18,17,0.944444444444444,0.435897435897436,dbo:Comedian in c_e and 'is a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.9375,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.9375,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.9375,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.9375,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.935114503816794,1286,262,245,0.935114503816794,0.190513219284603,dbo:Comedian in c_e and 'comedian' in l_e => (e, dbp:spouse, ""@en) in G
0.933333333333333,44,15,14,0.933333333333333,0.318181818181818,dbo:Comedian in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.932084309133489,1286,427,398,0.932084309133489,0.309486780715397,dbo:Comedian in c_e and 'comedian' in l_e => (e, dbo:genre, dbr:Observational_comedy) in G
0.928977272727273,1286,352,327,0.928977272727273,0.254276827371695,dbo:Comedian in c_e and 'comedian' in l_e => (e, dbp:genre, dbr:Observational_comedy) in G
0.928947368421053,1286,380,353,0.928947368421053,0.274494556765163,dbo:Comedian in c_e and 'comedian' in l_e => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.928571428571429,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.928571428571429,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.928571428571429,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.928571428571429,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.921428571428571,1286,140,129,0.921428571428571,0.100311041990669,dbo:Comedian in c_e and 'comedian' in l_e => (e, dbp:medium, ""@en) in G
0.917748917748918,642,231,212,0.917748917748918,0.330218068535826,dbo:Comedian in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.917431192660551,642,109,100,0.917431192660551,0.155763239875389,dbo:Comedian in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.904761904761905,1286,231,209,0.904761904761905,0.162519440124417,dbo:Comedian in c_e and 'comedian' in l_e => (e, dbp:nationality, "American"@en) in G
0.903225806451613,39,31,28,0.903225806451613,0.717948717948718,dbo:Comedian in c_e and 'is a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.9004329004329,614,231,208,0.9004329004329,0.338762214983713,dbo:Comedian in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.9,642,80,72,0.9,0.11214953271028,dbo:Comedian in c_e and 'American' in l_e => (e, dbp:nationality, dbr:United_States) in G
0.895348837209302,642,86,77,0.895348837209302,0.11993769470405,dbo:Comedian in c_e and 'American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.895348837209302,614,86,77,0.895348837209302,0.125407166123779,dbo:Comedian in c_e and 'an American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
