value,supA,supB,supAB,condBA,condAB,string
0.953420417985091,9202,9876,9089,0.920311867152693,0.987720060856336,dbo:RugbyPlayer in c_e and exists o : (e, foaf:name, o) in G => 'rugby' in l_e
0.949535410246261,9127,9876,9015,0.912818955042527,0.987728716993536,dbo:RugbyPlayer in c_e and exists o : (e, dbp:name, o) in G => 'rugby' in l_e
0.947618242614255,9097,9876,8982,0.90947752126367,0.987358469825217,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'rugby' in l_e
0.943251698639394,3801,4176,3758,0.899904214559387,0.988687187582215,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'rugby league' in l_e
0.941078116593229,3774,4176,3736,0.89463601532567,0.989931107578166,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'rugby league' in l_e
0.939792545435289,3801,4218,3763,0.892128971076339,0.990002630886609,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'league' in l_e
0.937634270866348,3774,4218,3741,0.886913229018492,0.991255961844197,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'league' in l_e
0.925560510260659,3801,3700,3471,0.938108108108108,0.913180741910024,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'league footballer' in l_e
0.925277308432698,3801,3698,3469,0.938074634937804,0.912654564588266,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'rugby league footballer' in l_e
0.923513289408785,3774,3700,3451,0.932702702702703,0.914414414414414,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'league footballer' in l_e
0.92322762922973,3774,3698,3449,0.932666306111412,0.913884472708002,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'rugby league footballer' in l_e
0.919835508165024,3599,4176,3566,0.853927203065134,0.990830786329536,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'rugby league' in l_e
0.917317318209312,8525,9876,8417,0.852268124746861,0.98733137829912,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'rugby' in l_e
0.916527793043738,3599,4218,3571,0.846609767662399,0.992220061128091,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'league' in l_e
0.910074802792265,3599,3700,3321,0.897567567567568,0.922756321200333,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'league footballer' in l_e
0.909772647777429,3599,3698,3319,0.897512168739859,0.922200611280911,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'rugby league footballer' in l_e
0.894888529778521,3402,4176,3373,0.807710727969349,0.991475602586714,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'rugby league' in l_e
0.892342986059902,3383,4176,3354,0.80316091954023,0.991427726869642,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'rugby league' in l_e
0.891477975824504,3402,4218,3377,0.800616405879564,0.99265138154027,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'league' in l_e
0.888948098313372,3383,4218,3358,0.796111901375059,0.992610109370381,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'league' in l_e
0.886728570306984,3402,3700,3146,0.85027027027027,0.924750146972369,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'league footballer' in l_e
0.886404453361705,3402,3698,3144,0.850189291508924,0.924162257495591,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'rugby league footballer' in l_e
0.883329432666663,3801,3278,3118,0.951189749847468,0.820310444619837,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'league footballer who' in l_e
0.883180856302199,3801,3277,3117,0.951174855050351,0.820047355958958,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'rugby league footballer who' in l_e
0.883174911178043,3317,4176,3287,0.787116858237548,0.990955682845945,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'rugby league' in l_e
0.882996870327933,3383,3700,3124,0.844324324324324,0.92344073307715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'league footballer' in l_e
0.882670163185327,3383,3698,3122,0.844240129799892,0.922849541826781,dbo:RugbyPlayer in c_e and exists o : (e, dbp:tries, o) in G => 'rugby league footballer' in l_e
0.881934579278753,3774,3278,3102,0.946308724832215,0.821939586645469,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'league footballer who' in l_e
0.881784778363183,3774,3277,3101,0.946292340555386,0.821674615792263,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'rugby league footballer who' in l_e
0.879836265239415,3317,4218,3291,0.78022759601707,0.992161591799819,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'league' in l_e
0.873494770965879,3244,4176,3215,0.769875478927203,0.991060419235512,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'rugby league' in l_e
0.873134337273575,3599,3278,2999,0.914887126296522,0.833287024173382,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'league footballer who' in l_e
0.872976362462317,3599,3277,2998,0.914861153494049,0.833009169213671,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'rugby league footballer who' in l_e
0.872898773524124,3317,3700,3058,0.826486486486486,0.92191739523666,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'league footballer' in l_e
0.872563738230432,3317,3698,3056,0.826392644672796,0.921314440759723,dbo:RugbyPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'rugby league footballer' in l_e
0.870216405040902,3244,4218,3219,0.763157894736842,0.9922934648582,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'league' in l_e
0.861883404701141,3244,3700,2986,0.807027027027027,0.920468557336621,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'league footballer' in l_e
0.861539001631021,3244,3698,2984,0.806922660897783,0.919852034525277,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoals, o) in G => 'rugby league footballer' in l_e
0.858438065360282,3801,4545,3568,0.785038503850385,0.938700342015259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'footballer' in l_e
0.856168316475814,3801,3650,3189,0.873698630136986,0.838989739542226,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'footballer who' in l_e
0.855949904525237,3774,4545,3545,0.77997799779978,0.939321674615792,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'footballer' in l_e
0.854106215008391,3774,3650,3170,0.868493150684931,0.839957604663487,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'footballer who' in l_e
0.845930716689125,3599,3650,3066,0.84,0.851903306474021,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'footballer who' in l_e
0.845355239768469,3402,3278,2823,0.861195851128737,0.829805996472663,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'league footballer who' in l_e
0.845184714548889,3402,3277,2822,0.861153494049435,0.829512051734274,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearances, o) in G => 'rugby league footballer who' in l_e
0.844211547991005,3026,4176,3001,0.718630268199234,0.991738268341044,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1end, o) in G => 'rugby league' in l_e
0.843381076629757,3599,4545,3411,0.75049504950495,0.947763267574326,dbo:RugbyPlayer in c_e and exists o : (e, dbp:year1start, o) in G => 'footballer' in l_e
