value,supA,supB,supAB,condBA,condAB,string
0.779661016949153,583,649,506,0.779661016949153,0.867924528301887,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'star' in l_e
0.615780445969125,583,411,359,0.873479318734793,0.615780445969125,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'constellation' in l_e
0.583190394511149,583,368,340,0.923913043478261,0.583190394511149,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar' in l_e
0.567753001715266,583,374,331,0.885026737967914,0.567753001715266,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the constellation' in l_e
0.566037735849057,583,352,330,0.9375,0.566037735849057,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar planet' in l_e
0.55746140651801,583,366,325,0.887978142076503,0.55746140651801,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'in the constellation' in l_e
0.533447684391081,583,379,311,0.820580474934037,0.533447684391081,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'mass' in l_e
0.526586620926244,583,352,307,0.872159090909091,0.526586620926244,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away' in l_e
0.507718696397942,583,326,296,0.907975460122699,0.507718696397942,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the star' in l_e
0.504288164665523,583,312,294,0.942307692307692,0.504288164665523,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar' in l_e
0.502572898799314,583,310,293,0.945161290322581,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar' in l_e
0.502572898799314,583,309,293,0.948220064724919,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar planet' in l_e
0.500857632933105,583,308,292,0.948051948051948,0.500857632933105,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar planet' in l_e
0.450314465408805,583,795,358,0.450314465408805,0.614065180102916,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbiting' in l_e
0.449399656946827,583,304,262,0.861842105263158,0.449399656946827,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is' in l_e
0.432246998284734,583,562,252,0.448398576512456,0.432246998284734,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbiting the' in l_e
0.41852487135506,583,566,244,0.431095406360424,0.41852487135506,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'Jupiter' in l_e
0.41852487135506,583,456,244,0.535087719298246,0.41852487135506,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbits' in l_e
0.394342762063228,583,601,237,0.394342762063228,0.406518010291595,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbit' in l_e
0.377358490566038,583,248,220,0.887096774193548,0.377358490566038,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years' in l_e
0.373927958833619,583,231,218,0.943722943722944,0.373927958833619,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in' in l_e
0.370497427101201,583,229,216,0.943231441048035,0.370497427101201,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the' in l_e
0.356775300171527,583,220,208,0.945454545454545,0.356775300171527,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the constellation' in l_e
0.355060034305317,583,295,207,0.701694915254237,0.355060034305317,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'exoplanet' in l_e
0.34819897084048,583,216,203,0.939814814814815,0.34819897084048,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'constellation of' in l_e
0.34819897084048,583,433,203,0.468822170900693,0.34819897084048,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'located' in l_e
0.344768439108062,583,214,201,0.939252336448598,0.344768439108062,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'in the constellation of' in l_e
0.344768439108062,583,214,201,0.939252336448598,0.344768439108062,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the constellation of' in l_e
0.337907375643225,583,467,197,0.421841541755889,0.337907375643225,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'Earth' in l_e
0.335761589403973,583,1510,507,0.335761589403973,0.869639794168096,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet' in l_e
0.32590051457976,583,207,190,0.917874396135266,0.32590051457976,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is an' in l_e
0.30188679245283,583,203,176,0.866995073891626,0.30188679245283,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'The planet' in l_e
0.293310463121784,583,492,171,0.347560975609756,0.293310463121784,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'known' in l_e
0.291595197255575,583,180,170,0.944444444444444,0.291595197255575,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'star HD' in l_e
0.291595197255575,583,349,170,0.487106017191977,0.291595197255575,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'days' in l_e
0.284734133790738,583,194,166,0.855670103092783,0.284734133790738,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet was' in l_e
0.274442538593482,583,272,160,0.588235294117647,0.274442538593482,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'years' in l_e
0.265866209262436,583,172,155,0.901162790697674,0.265866209262436,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbiting the star' in l_e
0.260720411663808,583,209,152,0.727272727272727,0.260720411663808,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'times' in l_e
0.25557461406518,583,155,149,0.961290322580645,0.25557461406518,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is an extrasolar' in l_e
0.25557461406518,583,190,149,0.784210526315789,0.25557461406518,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planets' in l_e
0.253859348198971,583,153,148,0.967320261437909,0.253859348198971,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is an extrasolar planet' in l_e
0.252144082332762,583,158,147,0.930379746835443,0.252144082332762,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away' in l_e
0.245283018867925,583,150,143,0.953333333333333,0.245283018867925,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the constellation of' in l_e
0.241852487135506,583,354,141,0.398305084745763,0.241852487135506,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'distance' in l_e
0.240137221269297,583,169,140,0.828402366863905,0.240137221269297,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'mass of' in l_e
0.23156089193825,583,234,135,0.576923076923077,0.23156089193825,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'using' in l_e
0.229845626072041,583,229,134,0.585152838427948,0.229845626072041,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'of Jupiter' in l_e
0.226415094339623,583,136,132,0.970588235294118,0.226415094339623,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'This planet' in l_e
0.222984562607204,583,437,130,0.297482837528604,0.222984562607204,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'also' in l_e
0.221269296740995,583,230,129,0.560869565217391,0.221269296740995,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'around' in l_e
0.221269296740995,583,259,129,0.498069498069498,0.221269296740995,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light' in l_e
0.219554030874786,583,129,128,0.992248062015504,0.219554030874786,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'located approximately' in l_e
0.20926243567753,583,153,122,0.797385620915033,0.20926243567753,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an exoplanet' in l_e
0.20926243567753,583,138,122,0.884057971014493,0.20926243567753,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light years' in l_e
0.20926243567753,583,126,122,0.968253968253968,0.20926243567753,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away in' in l_e
0.20926243567753,583,135,122,0.903703703703704,0.20926243567753,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'method' in l_e
0.207547169811321,583,125,121,0.968,0.207547169811321,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away in the' in l_e
0.206896551724138,40,58,12,0.206896551724138,0.3,dbo:Planet in c_e and exists s : (s, dbo:knownFor, e) in G => 'in the Solar System' in l_e
0.205831903945111,583,147,120,0.816326530612245,0.205831903945111,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an exoplanet' in l_e
0.19672131147541,40,61,12,0.19672131147541,0.3,dbo:Planet in c_e and exists s : (s, dbo:knownFor, e) in G => 'in the Solar' in l_e
0.195540308747856,583,117,114,0.974358974358974,0.195540308747856,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away in the constellation' in l_e
0.188679245283019,583,122,110,0.901639344262295,0.188679245283019,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'years away' in l_e
0.188679245283019,583,122,110,0.901639344262295,0.188679245283019,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light years away' in l_e
0.188679245283019,583,140,110,0.785714285714286,0.188679245283019,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'giant' in l_e
0.18696397941681,583,146,109,0.746575342465753,0.18696397941681,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'exoplanet orbiting' in l_e
0.178387650085763,583,123,104,0.845528455284553,0.178387650085763,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet is' in l_e
0.168096054888508,583,154,98,0.636363636363636,0.168096054888508,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'using the' in l_e
0.168096054888508,583,359,98,0.272980501392758,0.168096054888508,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet orbiting' in l_e
0.16295025728988,583,102,95,0.931372549019608,0.16295025728988,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet was discovered' in l_e
0.161234991423671,583,100,94,0.94,0.161234991423671,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet has' in l_e
0.157804459691252,583,205,92,0.448780487804878,0.157804459691252,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'eccentricity' in l_e
0.156089193825043,583,215,91,0.423255813953488,0.156089193825043,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbital' in l_e
0.154373927958834,583,105,90,0.857142857142857,0.154373927958834,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'velocity' in l_e
0.152658662092624,583,108,89,0.824074074074074,0.152658662092624,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'minimum' in l_e
0.150943396226415,583,95,88,0.926315789473684,0.150943396226415,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light years away in' in l_e
0.150943396226415,583,95,88,0.926315789473684,0.150943396226415,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'years away in' in l_e
0.150943396226415,583,90,88,0.977777777777778,0.150943396226415,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the star HD' in l_e
0.149228130360206,583,94,87,0.925531914893617,0.149228130360206,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'years away in the' in l_e
0.149228130360206,583,94,87,0.925531914893617,0.149228130360206,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light years away in the' in l_e
0.149228130360206,583,115,87,0.756521739130435,0.149228130360206,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'radius' in l_e
0.147512864493997,583,93,86,0.924731182795699,0.147512864493997,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'years away in the constellation' in l_e
0.147512864493997,583,170,86,0.505882352941176,0.147512864493997,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'from Earth' in l_e
0.147512864493997,583,217,86,0.3963133640553,0.147512864493997,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'discovered in' in l_e
0.147512864493997,583,124,86,0.693548387096774,0.147512864493997,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbits the' in l_e
0.147512864493997,583,240,86,0.358333333333333,0.147512864493997,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'system' in l_e
0.145797598627787,583,88,85,0.965909090909091,0.145797598627787,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'minimum mass' in l_e
0.144082332761578,583,91,84,0.923076923076923,0.144082332761578,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'radial' in l_e
0.142367066895369,583,100,83,0.83,0.142367066895369,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'its star' in l_e
0.142367066895369,583,124,83,0.669354838709677,0.142367066895369,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'detected' in l_e
0.14065180102916,583,89,82,0.921348314606742,0.14065180102916,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'radial velocity' in l_e
0.14065180102916,583,353,82,0.232294617563739,0.14065180102916,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'first' in l_e
0.13893653516295,583,102,81,0.794117647058823,0.13893653516295,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'least' in l_e
0.135506003430532,583,93,79,0.849462365591398,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'gas giant' in l_e
0.135506003430532,583,80,79,0.9875,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet approximately' in l_e
0.135506003430532,583,82,79,0.963414634146341,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'This planet was' in l_e
0.135506003430532,583,79,79,1,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar planet approximately' in l_e
0.135506003430532,583,211,79,0.374407582938389,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'dwarf' in l_e
0.133790737564322,583,95,78,0.821052631578947,0.133790737564322,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the mass' in l_e
