value,supA,supB,supAB,condBA,condAB,string
0.75,24,30,20,0.666666666666667,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily of' in l_e
0.75,24,30,20,0.666666666666667,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.738269794721408,22,31,19,0.612903225806452,0.863636363636364,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'tribe of' in l_e
0.730519480519481,22,28,18,0.642857142857143,0.818181818181818,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'a tribe' in l_e
0.714285714285714,24,21,16,0.761904761904762,0.666666666666667,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily of' in l_e
0.714285714285714,24,21,16,0.761904761904762,0.666666666666667,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily' in l_e
0.694444444444444,24,36,20,0.555555555555556,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.687754546966293,788,1801,754,0.418656302054414,0.956852791878173,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.681453352830833,788,1694,733,0.432703659976387,0.930203045685279,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.68073311149373,788,1707,734,0.429994141769186,0.931472081218274,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.680489274505851,788,1687,731,0.433313574392413,0.927664974619289,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.679761122723201,788,1700,732,0.430588235294118,0.928934010152284,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.671328671328671,22,26,16,0.615384615384615,0.727272727272727,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'a tribe of' in l_e
0.66699604743083,22,23,15,0.652173913043478,0.681818181818182,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'is a tribe' in l_e
0.664179104477612,22,67,22,0.328358208955224,1,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'tribe' in l_e
0.636363636363636,22,22,14,0.636363636363636,0.636363636363636,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'is a tribe of' in l_e
0.628957009547533,788,2963,783,0.264259196760041,0.993654822335025,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.529100529100529,54,21,16,0.761904761904762,0.296296296296296,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'is a subfamily' in l_e
0.529100529100529,54,21,16,0.761904761904762,0.296296296296296,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'is a subfamily of' in l_e
0.525209604745337,788,89,84,0.943820224719101,0.106598984771574,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'family Cerambycidae containing the following' in l_e
0.525209604745337,788,89,84,0.943820224719101,0.106598984771574,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'Cerambycidae containing the following species' in l_e
0.525209604745337,788,89,84,0.943820224719101,0.106598984771574,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'Cerambycidae containing the following' in l_e
0.519966159052453,788,90,84,0.933333333333333,0.106598984771574,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'family Cerambycidae containing' in l_e
