value,supA,supB,supAB,condBA,condAB,string
0.789156626506024,83,48,48,1,0.578313253012048,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.656626506024096,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.656626506024096,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.64476386036961,487,141,141,1,0.28952772073922,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'high' in l_e(c,p,so)
0.639630390143737,487,136,136,1,0.279260780287474,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public' in l_e(c,p,so)
0.639423076923077,104,29,29,1,0.278846153846154,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school' in l_e(c,p,so)
0.63911620294599,611,170,170,1,0.27823240589198,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'Roman' in l_e(c,p,so)
0.625441696113074,283,71,71,1,0.250883392226148,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'independent' in l_e(c,p,so)
0.625254720825975,7361,1844,1844,1,0.250509441651949,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school' in l_e(c,p,so)
0.622011757021555,7655,1868,1868,1,0.244023514043109,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e(c,p,so)
0.610576923076923,104,23,23,1,0.221153846153846,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'England' in l_e(c,p,os)
0.609216589861751,1085,237,237,1,0.218433179723502,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'Roman' in l_e(c,p,so)
0.608974358974359,78,17,17,1,0.217948717948718,dbo:School in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.608829568788501,487,106,106,1,0.217659137577002,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public' in l_e(c,p,so)
0.606776180698152,487,104,104,1,0.213552361396304,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public' in l_e(c,p,so)
0.605769230769231,104,22,22,1,0.211538461538462,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school in' in l_e(c,p,so)
0.604411764705882,340,71,71,1,0.208823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'independent' in l_e(c,p,so)
0.602473498233216,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.602473498233216,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'is an independent' in l_e(c,p,so)
