value,supA,supB,supAB,condBA,condAB,string
0.918279569892473,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.918279569892473,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.871527676567464,676,812,643,0.791871921182266,0.951183431952663,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.869548611628635,676,794,635,0.799748110831234,0.939349112426035,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbo:university, o) in G
0.864988558352403,23,19,18,0.947368421052632,0.782608695652174,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.863362816856465,741,812,669,0.823891625615764,0.902834008097166,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.863326352414511,676,801,633,0.790262172284644,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:pageurl, o) in G
0.863068736715115,676,824,641,0.777912621359223,0.948224852071006,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:association, o) in G
0.863018365292543,676,723,603,0.83402489626556,0.892011834319527,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.856030164723246,741,801,659,0.822721598002497,0.889338731443995,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:pageurl, o) in G
0.855160010433971,676,862,648,0.751740139211137,0.958579881656805,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.854730512894813,595,812,587,0.722906403940887,0.98655462184874,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:university, o) in G
0.854438824245267,741,794,655,0.824937027707809,0.883940620782726,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbo:university, o) in G
0.85435769456615,676,786,621,0.790076335877863,0.918639053254438,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:director, o) in G
0.853024929766879,578,723,548,0.757952973720609,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.852711739368411,1035,812,776,0.955665024630542,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:university, o) in G
0.851851851851852,27,19,19,1,0.703703703703704,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.848884828220779,578,801,570,0.711610486891386,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:pageurl, o) in G
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.848200618791728,1035,801,766,0.956304619225968,0.740096618357488,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.848026108839258,578,748,553,0.739304812834225,0.956747404844291,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:teams, o) in G
0.847111126397023,741,824,661,0.802184466019418,0.892037786774629,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:association, o) in G
0.847026437349788,578,812,572,0.704433497536946,0.98961937716263,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:university, o) in G
0.846513286962725,595,801,578,0.721598002496879,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:pageurl, o) in G
0.845753013460907,1035,824,776,0.941747572815534,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:association, o) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:uniforms, o) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:uniforms, o) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.844626364399664,1035,794,759,0.955919395465995,0.733333333333333,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbo:university, o) in G
0.843678102308885,595,824,583,0.70752427184466,0.979831932773109,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:association, o) in G
0.842343839298944,595,794,573,0.721662468513854,0.963025210084034,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbo:university, o) in G
0.842020440251572,795,848,691,0.814858490566038,0.869182389937107,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:division, o) in G
0.841595327131687,741,786,642,0.816793893129771,0.866396761133603,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:director, o) in G
