value,supA,supB,supAB,condBA,condAB,string
0.887240356083086,335,36,34,0.944444444444444,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team founded' in l_e(c,p,os)
0.887240356083086,335,36,34,0.944444444444444,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team founded in' in l_e(c,p,os)
0.884272997032641,335,37,35,0.945945945945946,0.104477611940299,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'founded in' in l_e(c,p,os)
0.884272997032641,335,37,35,0.945945945945946,0.104477611940299,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'founded' in l_e(c,p,os)
0.881773399014778,203,24,24,1,0.118226600985222,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => ' participates in ' in l_e(c,p,so)
0.879234167893962,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
0.879234167893962,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
0.879234167893962,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.875722543352601,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.875722543352601,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
0.875722543352601,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
0.873343151693667,679,86,86,1,0.126656848306333,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.869942196531792,692,90,90,1,0.130057803468208,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.864506627393225,679,92,92,1,0.135493372606775,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
