value,supA,supB,supAB,condBA,condAB,string
1,22,180,22,0.122222222222222,1,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Fame' in l_e
1,22,178,22,0.123595505617978,1,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of Fame' in l_e
1,19,180,19,0.105555555555556,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Fame' in l_e
1,19,170,19,0.111764705882353,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of Fame' in l_e
1,19,178,19,0.106741573033708,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'of Fame' in l_e
1,19,187,19,0.101604278074866,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of' in l_e
0.954545454545455,22,170,21,0.123529411764706,0.954545454545455,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Hall of Fame' in l_e
0.954545454545455,22,187,21,0.112299465240642,0.954545454545455,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Hall of' in l_e
0.92,25,180,23,0.127777777777778,0.92,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Fame' in l_e
0.92,25,178,23,0.129213483146067,0.92,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of Fame' in l_e
0.88,25,170,22,0.129411764705882,0.88,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of Fame' in l_e
0.88,25,187,22,0.117647058823529,0.88,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of' in l_e
0.754098360655738,61,331,46,0.138972809667674,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall' in l_e
0.754098360655738,61,180,46,0.255555555555556,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame' in l_e
0.754098360655738,61,187,46,0.245989304812834,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of' in l_e
0.754098360655738,61,178,46,0.258426966292135,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame' in l_e
0.737704918032787,61,170,45,0.264705882352941,0.737704918032787,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame' in l_e
0.636363636363636,22,66,14,0.212121212121212,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'hall of fame' in l_e
0.636363636363636,22,68,14,0.205882352941176,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'fame' in l_e
0.636363636363636,22,75,14,0.186666666666667,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'hall of' in l_e
0.636363636363636,22,68,14,0.205882352941176,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of fame' in l_e
0.631578947368421,19,70,12,0.171428571428571,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of Fame is' in l_e
0.631578947368421,19,73,12,0.164383561643836,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'of Fame is' in l_e
0.631578947368421,19,73,12,0.164383561643836,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Fame is' in l_e
0.578947368421053,19,35,11,0.314285714285714,0.578947368421053,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Sports' in l_e
0.545454545454545,22,73,12,0.164383561643836,0.545454545454545,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of Fame is' in l_e
0.545454545454545,22,73,12,0.164383561643836,0.545454545454545,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Fame is' in l_e
0.52,25,73,13,0.178082191780822,0.52,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of Fame is' in l_e
0.52,25,73,13,0.178082191780822,0.52,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Fame is' in l_e
0.5,22,70,11,0.157142857142857,0.5,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Hall of Fame is' in l_e
0.5,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall of Fame' in l_e
0.5,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall of' in l_e
0.5,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall' in l_e
0.481481481481481,80,27,13,0.481481481481481,0.1625,dbo:Museum in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'players' in l_e
0.48,25,70,12,0.171428571428571,0.48,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of Fame is' in l_e
0.46031746031746,378,1525,174,0.114098360655738,0.46031746031746,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'collection' in l_e
0.455263157894737,380,1525,173,0.11344262295082,0.455263157894737,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'collection' in l_e
0.44,25,68,11,0.161764705882353,0.44,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'fame' in l_e
0.44,25,68,11,0.161764705882353,0.44,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of fame' in l_e
0.407079646017699,113,180,46,0.255555555555556,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Fame' in l_e
0.407079646017699,113,331,46,0.138972809667674,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall' in l_e
0.407079646017699,113,178,46,0.258426966292135,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'of Fame' in l_e
0.4,50,190,20,0.105263157894737,0.4,dbo:Museum in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'Natural' in l_e
0.4,25,66,10,0.151515151515152,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'hall of fame' in l_e
0.4,25,35,10,0.285714285714286,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Sports' in l_e
0.4,25,75,10,0.133333333333333,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'hall of' in l_e
0.398230088495575,113,170,45,0.264705882352941,0.398230088495575,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall of Fame' in l_e
0.398230088495575,113,187,45,0.240641711229947,0.398230088495575,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall of' in l_e
0.360655737704918,61,73,22,0.301369863013699,0.360655737704918,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame is' in l_e
0.360655737704918,61,73,22,0.301369863013699,0.360655737704918,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame is' in l_e
0.36,50,155,18,0.116129032258065,0.36,dbo:Museum in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'Natural History' in l_e
0.346153846153846,130,282,45,0.159574468085106,0.346153846153846,dbo:Museum in c_e and exists s : (s, dbp:workplaces, e) in G => 'natural' in l_e
0.344827586206897,29,87,10,0.114942528735632,0.344827586206897,dbo:Museum in c_e and exists s : (s, dbp:workInstitution, e) in G => 'natural history museum' in l_e
0.344262295081967,61,70,21,0.3,0.344262295081967,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame is' in l_e
0.342857142857143,61,35,12,0.342857142857143,0.19672131147541,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports' in l_e
0.342105263157895,80,38,13,0.342105263157895,0.1625,dbo:Museum in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'League' in l_e
0.339473684210526,380,641,129,0.201248049921997,0.339473684210526,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'art museum' in l_e
0.338624338624339,378,641,128,0.199687987519501,0.338624338624339,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'art museum' in l_e
0.333333333333333,30,70,10,0.142857142857143,0.333333333333333,dbo:Museum in c_e and exists s : (s, dbp:currentowner, e) in G => 'railroad' in l_e
0.333333333333333,30,71,10,0.140845070422535,0.333333333333333,dbo:Museum in c_e and exists s : (s, dbp:currentowner, e) in G => 'Railway Museum' in l_e
0.323076923076923,155,65,21,0.323076923076923,0.135483870967742,dbo:Museum in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.30952380952381,61,42,13,0.30952380952381,0.213114754098361,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame is a' in l_e
0.305555555555556,80,36,11,0.305555555555556,0.1375,dbo:Museum in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'class' in l_e
