value,supA,supB,supAB,condBA,condAB,string
0.72,25,18,18,1,0.72,dbo:Mammal in c_e and (e, dbo:order, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.704918032786885,61,56,43,0.767857142857143,0.704918032786885,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.647058823529412,51,47,33,0.702127659574468,0.647058823529412,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.483870967741935,26,31,15,0.483870967741935,0.576923076923077,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct' in l_e(c,p,so)
0.407407407407407,27,20,11,0.55,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus' in l_e(c,p,so)
0.395348837209302,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus of' in l_e(c,p,so)
0.395348837209302,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus' in l_e(c,p,so)
0.392156862745098,26,51,20,0.392156862745098,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of' in l_e(c,p,so)
0.384615384615385,26,52,20,0.384615384615385,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus' in l_e(c,p,so)
0.380952380952381,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus' in l_e(c,p,so)
0.380952380952381,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus' in l_e(c,p,so)
0.380952380952381,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus of' in l_e(c,p,so)
0.380952380952381,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus of' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus of' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus of' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus of' in l_e(c,p,so)
0.37037037037037,27,19,10,0.526315789473684,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus of' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct' in l_e(c,p,so)
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus' in l_e(c,p,so)
0.339622641509434,26,53,18,0.339622641509434,0.692307692307692,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct' in l_e(c,p,so)
0.326923076923077,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct' in l_e(c,p,so)
0.326923076923077,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct' in l_e(c,p,so)
0.305555555555556,36,25,11,0.44,0.305555555555556,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'family' in l_e(c,p,so)
0.298755186721992,241,72,72,1,0.298755186721992,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.297872340425532,16,47,14,0.297872340425532,0.875,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.277777777777778,36,17,10,0.588235294117647,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct family' in l_e(c,p,so)
0.277777777777778,36,16,10,0.625,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct family' in l_e(c,p,so)
0.277777777777778,36,16,10,0.625,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct family' in l_e(c,p,so)
0.269709543568465,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.269709543568465,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.26530612244898,34,49,13,0.26530612244898,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct genus of' in l_e(c,p,so)
0.26530612244898,34,49,13,0.26530612244898,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct genus' in l_e(c,p,so)
0.260869565217391,34,46,12,0.260869565217391,0.352941176470588,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct genus' in l_e(c,p,so)
0.260869565217391,34,46,12,0.260869565217391,0.352941176470588,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct genus of' in l_e(c,p,so)
0.26,34,50,13,0.26,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct genus' in l_e(c,p,so)
0.26,34,50,13,0.26,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct genus of' in l_e(c,p,so)
0.253112033195021,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.253112033195021,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.25,34,64,16,0.25,0.470588235294118,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.245901639344262,34,61,15,0.245901639344262,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct' in l_e(c,p,so)
0.234042553191489,36,94,22,0.234042553191489,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct' in l_e(c,p,so)
0.232142857142857,15,56,13,0.232142857142857,0.866666666666667,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.231578947368421,36,95,22,0.231578947368421,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct' in l_e(c,p,so)
0.230769230769231,34,65,15,0.230769230769231,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'genus of' in l_e(c,p,so)
0.230769230769231,34,65,15,0.230769230769231,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'genus' in l_e(c,p,so)
0.226890756302521,36,119,27,0.226890756302521,0.75,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct' in l_e(c,p,so)
0.226666666666667,34,75,17,0.226666666666667,0.5,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct' in l_e(c,p,so)
0.215767634854772,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.215767634854772,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.215767634854772,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
0.215767634854772,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.215767634854772,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.215767634854772,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.209183673469388,392,85,82,0.964705882352941,0.209183673469388,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.203125,34,64,13,0.203125,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct genus of' in l_e(c,p,so)
0.203125,34,64,13,0.203125,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct genus' in l_e(c,p,so)
0.2,34,65,13,0.2,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct genus' in l_e(c,p,so)
0.2,34,65,13,0.2,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct genus of' in l_e(c,p,so)
0.193548387096774,62,28,12,0.428571428571429,0.193548387096774,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'genus' in l_e(c,p,so)
0.193548387096774,62,28,12,0.428571428571429,0.193548387096774,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'genus of' in l_e(c,p,so)
0.192307692307692,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'an extinct' in l_e(c,p,so)
0.192307692307692,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'is an extinct' in l_e(c,p,so)
0.19047619047619,36,63,12,0.19047619047619,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct genus of' in l_e(c,p,so)
0.19047619047619,36,63,12,0.19047619047619,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct genus' in l_e(c,p,so)
0.19047619047619,34,63,12,0.19047619047619,0.352941176470588,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct genus' in l_e(c,p,so)
0.19047619047619,34,63,12,0.19047619047619,0.352941176470588,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct genus of' in l_e(c,p,so)
0.188679245283019,15,53,10,0.188679245283019,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'extinct' in l_e(c,p,so)
0.1875,36,64,12,0.1875,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct genus of' in l_e(c,p,so)
0.1875,36,64,12,0.1875,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct genus' in l_e(c,p,so)
0.186666666666667,38,75,14,0.186666666666667,0.368421052631579,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Sirenia) in G => 'extinct' in l_e(c,p,so)
0.185185185185185,34,81,15,0.185185185185185,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'genus of' in l_e(c,p,so)
0.184615384615385,36,65,12,0.184615384615385,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct genus' in l_e(c,p,so)
0.184615384615385,36,65,12,0.184615384615385,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct genus of' in l_e(c,p,so)
0.182926829268293,34,82,15,0.182926829268293,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'genus' in l_e(c,p,so)
0.180327868852459,38,61,11,0.180327868852459,0.289473684210526,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Sirenia) in G => 'is an extinct' in l_e(c,p,so)
