value,supA,supB,supAB,condBA,condAB,string
0.945945945945946,36,37,35,0.945945945945946,0.972222222222222,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood Studios' in l_e => (e, dbp:location, "Disney's Hollywood Studios"@en) in G
0.945945945945946,36,37,35,0.945945945945946,0.972222222222222,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood' in l_e => (e, dbp:location, "Disney's Hollywood Studios"@en) in G
0.945945945945946,37,37,35,0.945945945945946,0.945945945945946,dbo:AmusementParkAttraction in c_e and 'Hollywood Studios' in l_e => (e, dbp:location, "Disney's Hollywood Studios"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AmusementParkAttraction in c_e and 'Dreamworld' in l_e => (e, dbp:location, "Dreamworld Dreamworld"@en) in G
0.888888888888889,44,45,40,0.888888888888889,0.909090909090909,dbo:AmusementParkAttraction in c_e and 'Disney California Adventure' in l_e => (e, dbp:location, "Disney California Adventure"@en) in G
0.888888888888889,44,45,40,0.888888888888889,0.909090909090909,dbo:AmusementParkAttraction in c_e and 'Disney California' in l_e => (e, dbp:location, "Disney California Adventure"@en) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:AmusementParkAttraction in c_e and 'Dreamworld' in l_e => (e, dbo:location, dbr:Dreamworld_(Australia)) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:AmusementParkAttraction in c_e and 'Animal' in l_e => (e, dbp:location, "Disney's Animal Kingdom"@en) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:AmusementParkAttraction in c_e and 'Animal Kingdom' in l_e => (e, dbp:location, "Disney's Animal Kingdom"@en) in G
0.879310344827586,56,58,51,0.879310344827586,0.910714285714286,dbo:AmusementParkAttraction in c_e and 'Epcot' in l_e => (e, dbp:location, "Epcot"@en) in G
0.875,16,16,14,0.875,0.875,dbo:AmusementParkAttraction in c_e and 'Canada's' in l_e => (e, dbp:location, "Canada's Wonderland"@en) in G
0.869565217391304,46,45,40,0.888888888888889,0.869565217391304,dbo:AmusementParkAttraction in c_e and 'California Adventure' in l_e => (e, dbp:location, "Disney California Adventure"@en) in G
0.868421052631579,36,38,33,0.868421052631579,0.916666666666667,dbo:AmusementParkAttraction in c_e and 'Kong Disneyland' in l_e => (e, dbp:location, "Hong Kong Disneyland"@en) in G
0.868421052631579,36,38,33,0.868421052631579,0.916666666666667,dbo:AmusementParkAttraction in c_e and 'Hong Kong Disneyland' in l_e => (e, dbp:location, "Hong Kong Disneyland"@en) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:AmusementParkAttraction in c_e and 'Disney's Animal' in l_e => (e, dbo:location, dbr:Disney's_Animal_Kingdom) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:AmusementParkAttraction in c_e and 'Disney's Animal Kingdom' in l_e => (e, dbo:location, dbr:Disney's_Animal_Kingdom) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AmusementParkAttraction in c_e and 'Tokyo DisneySea' in l_e => (e, dbp:location, "Tokyo DisneySea"@en) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AmusementParkAttraction in c_e and 'DisneySea' in l_e => (e, dbp:location, "Tokyo DisneySea"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Walt Disney Studios' in l_e => (e, dbp:location, "Walt Disney Studios Park"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Disney Studios Park' in l_e => (e, dbp:location, "Walt Disney Studios Park"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Disney Studios' in l_e => (e, dbp:location, "Walt Disney Studios Park"@en) in G
0.863636363636364,21,22,19,0.863636363636364,0.904761904761905,dbo:AmusementParkAttraction in c_e and 'Studios Park' in l_e => (e, dbp:location, "Walt Disney Studios Park"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Walt Disney Studios Park' in l_e => (e, dbp:location, "Walt Disney Studios Park"@en) in G
0.857142857142857,56,51,48,0.941176470588235,0.857142857142857,dbo:AmusementParkAttraction in c_e and 'Epcot' in l_e => (e, dbo:location, dbr:Epcot) in G
0.846153846153846,39,38,33,0.868421052631579,0.846153846153846,dbo:AmusementParkAttraction in c_e and 'Hong Kong' in l_e => (e, dbp:location, "Hong Kong Disneyland"@en) in G
0.846153846153846,39,38,33,0.868421052631579,0.846153846153846,dbo:AmusementParkAttraction in c_e and 'Hong' in l_e => (e, dbp:location, "Hong Kong Disneyland"@en) in G
0.84,25,23,21,0.91304347826087,0.84,dbo:AmusementParkAttraction in c_e and 'at Universal Studios Florida' in l_e => (e, dbo:location, dbr:Universal_Studios_Florida) in G
0.833333333333333,30,28,25,0.892857142857143,0.833333333333333,dbo:AmusementParkAttraction in c_e and 'Universal Studios Florida' in l_e => (e, dbp:location, "Universal Studios Florida"@en) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:AmusementParkAttraction in c_e and 'Disney's Animal' in l_e => (e, dbp:location, "Disney's Animal Kingdom"@en) in G
