value,supA,supB,supAB,condBA,condAB,string
0.897849462365591,186,19,19,1,0.102150537634409,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Olympic freestyle swimmer from Brazil' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'in São Paulo is a' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'in São Paulo is' in l_e
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Swimmer in c_e and (e, dbp:nationality, "South African"@en) in G => 'is a South' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:Swimmer in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'freestyle not reaching the finals' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'from Brazil who competed at' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazil who competed at' in l_e
0.889655172413793,290,32,32,1,0.110344827586207,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'competitor in synchronized swimming She' in l_e
0.889655172413793,290,32,32,1,0.110344827586207,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'in synchronized swimming She' in l_e
0.888639425235743,2226,247,246,0.995951417004049,0.110512129380054,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Freestyle_swimming) in G => 'sprint freestyle' in l_e
0.887323943661972,16,142,16,0.112676056338028,1,dbo:Swimmer in c_e and (e, dbo:deathPlace, dbr:Stockholm) in G => 'Swedish' in l_e
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.886206896551724,290,33,33,1,0.113793103448276,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'synchronised swimmer She' in l_e
0.886206896551724,290,33,33,1,0.113793103448276,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'in the women's duet at' in l_e
0.886206896551724,290,33,33,1,0.113793103448276,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'competed in the women's duet' in l_e
0.886206896551724,290,33,33,1,0.113793103448276,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'in the women's solo' in l_e
0.885057471264368,20,174,20,0.114942528735632,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'International' in l_e
0.885057471264368,20,174,20,0.114942528735632,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'International' in l_e
0.883720930232558,730,84,83,0.988095238095238,0.113698630136986,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Butterfly_stroke) in G => 'swimmer who specialized in butterfly' in l_e
0.883561643835616,290,32,30,0.9375,0.103448275862069,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'synchronized swimmer She' in l_e
0.883561643835616,290,32,30,0.9375,0.103448275862069,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'synchronised swimming' in l_e
0.883239171374765,527,58,54,0.931034482758621,0.10246679316888,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'medley events He' in l_e
0.883040935672515,20,171,20,0.116959064327485,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'part of the' in l_e
0.883040935672515,20,171,20,0.116959064327485,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'part of the' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'participated at one Summer Olympics' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'in São Paulo is a' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'Olympic freestyle swimmer from Brazil' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'who participated at one Summer' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'Brazil who participated at one' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'participated at one' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'in São Paulo is' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'who participated at one' in l_e
0.883040935672515,170,19,18,0.947368421052632,0.105882352941176,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'he swam the 100-metre' in l_e
