value,supA,supB,supAB,condBA,condAB,string
1,32,15,15,1,0.46875,dbo:SoccerClub in c_e and 'Honduran' in l_e => (dbr:2015–16_Honduran_Cup, dbp:team, e) in G
1,82,22,22,1,0.268292682926829,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1988_Chatham_Cup, dbp:team, e) in G
1,74,22,22,1,0.297297297297297,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1988_Chatham_Cup, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:SoccerClub in c_e and 'Belgian' in l_e => (dbr:2019–20_Belgian_Cup, dbp:team, e) in G
1,74,23,23,1,0.310810810810811,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2009_Chatham_Cup, dbp:team, e) in G
1,82,23,23,1,0.280487804878049,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2009_Chatham_Cup, dbp:team, e) in G
1,85,20,20,1,0.235294117647059,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2013_Thai_FA_Cup, dbp:team, e) in G
1,82,20,20,1,0.24390243902439,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2000_Chatham_Cup, dbp:team, e) in G
1,74,20,20,1,0.27027027027027,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2000_Chatham_Cup, dbp:team, e) in G
1,74,20,20,1,0.27027027027027,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1981_Chatham_Cup, dbp:team, e) in G
1,82,20,20,1,0.24390243902439,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1981_Chatham_Cup, dbp:team, e) in G
1,67,20,20,1,0.298507462686567,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2008_Korean_FA_Cup, dbp:team, e) in G
1,49,18,18,1,0.36734693877551,dbo:SoccerClub in c_e and 'a Belgian' in l_e => (dbr:2008–09_Belgian_Cup, dbp:team, e) in G
1,54,18,18,1,0.333333333333333,dbo:SoccerClub in c_e and 'Belgian' in l_e => (dbr:2008–09_Belgian_Cup, dbp:team, e) in G
1,82,16,16,1,0.195121951219512,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1972_Chatham_Cup, dbp:team, e) in G
1,74,16,16,1,0.216216216216216,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1972_Chatham_Cup, dbp:team, e) in G
1,75,16,16,1,0.213333333333333,dbo:SoccerClub in c_e and 'Slovak' in l_e => (dbr:2012–13_Slovak_Cup, dbp:team, e) in G
1,74,27,27,1,0.364864864864865,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1989_Chatham_Cup, dbp:team, e) in G
1,82,27,27,1,0.329268292682927,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1989_Chatham_Cup, dbp:team, e) in G
1,104,17,17,1,0.163461538461538,dbo:SoccerClub in c_e and 'Polish' in l_e => (dbr:2014–15_Polish_Cup, dbp:team, e) in G
1,85,17,17,1,0.2,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2019_Thai_FA_Cup, dbp:team, e) in G
1,60,26,26,1,0.433333333333333,dbo:SoccerClub in c_e and 'Danish' in l_e => (dbr:2016–17_Danish_Cup, dbp:team, e) in G
1,91,45,45,1,0.494505494505495,dbo:SoccerClub in c_e and 'Argentine' in l_e => (dbr:2011–12_Copa_Argentina, dbp:team, e) in G
1,97,15,15,1,0.154639175257732,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2019_New_England_Revolution_season, dbp:team, e) in G
1,144,15,15,1,0.104166666666667,dbo:SoccerClub in c_e and 'Norwegian' in l_e => (dbr:1999_Norwegian_Football_Cup, dbp:team, e) in G
1,82,23,23,1,0.280487804878049,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1999_Chatham_Cup, dbp:team, e) in G
1,74,23,23,1,0.310810810810811,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1999_Chatham_Cup, dbp:team, e) in G
1,62,23,23,1,0.370967741935484,dbo:SoccerClub in c_e and 'Bulgarian' in l_e => (dbr:2009–10_Bulgarian_Cup, dbp:team, e) in G
1,215,23,23,1,0.106976744186047,dbo:SoccerClub in c_e and 'English football' in l_e => (dbr:2013–14_FA_Cup, dbp:team, e) in G
1,74,17,17,1,0.22972972972973,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1977_Chatham_Cup, dbp:team, e) in G
1,82,17,17,1,0.207317073170732,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1977_Chatham_Cup, dbp:team, e) in G
1,177,22,22,1,0.124293785310734,dbo:SoccerClub in c_e and 'French' in l_e => (dbr:1992–93_Coupe_de_France, dbp:team, e) in G
1,85,15,15,1,0.176470588235294,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2016_Thai_FA_Cup, dbp:team, e) in G
1,144,15,15,1,0.104166666666667,dbo:SoccerClub in c_e and 'Norwegian' in l_e => (dbr:2018_Rosenborg_BK_season, dbp:team, e) in G
1,67,17,17,1,0.253731343283582,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2020_Korean_FA_Cup, dbp:team, e) in G
1,67,18,18,1,0.26865671641791,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2016_Korean_FA_Cup, dbp:team, e) in G
1,82,20,20,1,0.24390243902439,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1986_Chatham_Cup, dbp:team, e) in G
1,74,20,20,1,0.27027027027027,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1986_Chatham_Cup, dbp:team, e) in G
1,307,33,33,1,0.107491856677524,dbo:SoccerClub in c_e and 'Italian' in l_e => (dbr:2012–13_Coppa_Italia, dbp:team, e) in G
1,97,15,15,1,0.154639175257732,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2017_Orlando_City_SC_season, dbp:team, e) in G
1,74,21,21,1,0.283783783783784,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1991_Chatham_Cup, dbp:team, e) in G
1,82,21,21,1,0.25609756097561,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1991_Chatham_Cup, dbp:team, e) in G
1,32,15,15,1,0.46875,dbo:SoccerClub in c_e and 'Honduran' in l_e => (dbr:2015_Honduran_Cup, dbp:team, e) in G
1,88,15,15,1,0.170454545454545,dbo:SoccerClub in c_e and 'Turkish' in l_e => (dbr:2017–18_Turkish_Cup, dbp:team, e) in G
1,85,16,16,1,0.188235294117647,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2017_Thai_League_Cup, dbp:team, e) in G
1,74,20,20,1,0.27027027027027,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1980_Chatham_Cup, dbp:team, e) in G
1,82,20,20,1,0.24390243902439,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1980_Chatham_Cup, dbp:team, e) in G
1,97,15,15,1,0.154639175257732,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2018_Seattle_Sounders_FC_season, dbp:team, e) in G
