value,supA,supB,supAB,condBA,condAB,string
0.924242424242424,65,66,61,0.924242424242424,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e
0.91044776119403,65,67,61,0.91044776119403,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'served as Deputy of' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Person in c_e and exists p : (e, p, "1837"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1837' in l_e
0.865384615384615,52,48,45,0.9375,0.865384615384615,dbo:Person in c_e and exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1889' in l_e
0.863636363636364,21,22,19,0.863636363636364,0.904761904761905,dbo:Person in c_e and exists p : (e, p, dbr:Uganda) in G => 'a Ugandan' in l_e
0.859154929577465,65,71,61,0.859154929577465,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'served as Deputy' in l_e
0.857142857142857,21,20,18,0.9,0.857142857142857,dbo:Person in c_e and exists p : (e, p, dbr:Uganda) in G => 'is a Ugandan' in l_e
0.837837837837838,37,36,31,0.861111111111111,0.837837837837838,dbo:Person in c_e and exists p : (e, p, "1878"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1878' in l_e
0.835820895522388,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of' in l_e
0.835820895522388,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of the' in l_e
0.835820895522388,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of the Mexican Congress' in l_e
0.835820895522388,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of the Mexican' in l_e
0.835616438356164,65,73,61,0.835616438356164,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'as Deputy of the' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Person in c_e and exists p : (e, p, "1838"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1838' in l_e
0.833333333333333,23,24,20,0.833333333333333,0.869565217391304,dbo:Person in c_e and exists p : (e, p, "1830"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1830' in l_e
0.830985915492958,71,69,59,0.855072463768116,0.830985915492958,dbo:Person in c_e and exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1909' in l_e
0.827586206896552,27,29,24,0.827586206896552,0.888888888888889,dbo:Person in c_e and exists p : (e, p, "1861"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1861' in l_e
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Person in c_e and exists p : (e, p, dbr:Uganda) in G => 'Ugandan' in l_e
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:Person in c_e and exists p : (e, p, "1854"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1854' in l_e
