value,supA,supB,supAB,condBA,condAB,string
0.547722557505166,15,50,15,0.3,1,dbo:Drug in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:usan, o) in G
0.460690019555066,451,2125,451,0.212235294117647,1,dbo:Drug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.455302046124799,443,2137,443,0.207299953205428,1,dbo:Drug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.391076944437521,325,2125,325,0.152941176470588,1,dbo:Drug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.38636082117192,319,2137,319,0.14927468413664,1,dbo:Drug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.340932975990365,247,2125,247,0.116235294117647,1,dbo:Drug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.33721033428128,243,2137,243,0.113710809546093,1,dbo:Drug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.330536682857823,85,778,85,0.109254498714653,1,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.330536682857823,85,778,85,0.109254498714653,1,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.329705751167524,231,2125,231,0.108705882352941,1,dbo:Drug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.325201064474041,226,2137,226,0.105755732335049,1,dbo:Drug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
