value,supA,supB,supAB,condBA,condAB,string
0.970495258166491,9638,1898,1842,0.970495258166491,0.191118489313135,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists s : (s, dbp:player, e) in G
0.944444444444444,18,150,17,0.113333333333333,0.944444444444444,dbo:AmericanFootballPlayer in c_e and 'as head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.943097997892518,9044,1898,1790,0.943097997892518,0.197921273772667,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists s : (s, dbp:player, e) in G
0.924130663856691,7881,1898,1754,0.924130663856691,0.222560588757772,dbo:AmericanFootballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.903055848261328,8433,1898,1714,0.903055848261328,0.203249140282225,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:player, e) in G
0.9,851,150,135,0.9,0.158636897767333,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.888888888888889,18,158,16,0.10126582278481,0.888888888888889,dbo:AmericanFootballPlayer in c_e and 'as head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.882352941176471,307,51,45,0.882352941176471,0.146579804560261,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.882352941176471,17,150,15,0.1,0.882352941176471,dbo:AmericanFootballPlayer in c_e and 'the head coach for the' in l_e => exists s : (s, dbo:coach, e) in G
0.87962962962963,828,216,190,0.87962962962963,0.229468599033816,dbo:AmericanFootballPlayer in c_e and 'quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.867088607594937,851,158,137,0.867088607594937,0.160987074030552,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.857744994731296,8308,1898,1628,0.857744994731296,0.195955705344247,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e => exists s : (s, dbp:player, e) in G
0.857142857142857,35,150,30,0.2,0.857142857142857,dbo:AmericanFootballPlayer in c_e and 'head coach for the' in l_e => exists s : (s, dbo:coach, e) in G
0.857142857142857,35,158,30,0.189873417721519,0.857142857142857,dbo:AmericanFootballPlayer in c_e and 'head coach for the' in l_e => exists s : (s, dbp:coach, e) in G
0.833333333333333,18,150,15,0.1,0.833333333333333,dbo:AmericanFootballPlayer in c_e and 'the head coach for' in l_e => exists s : (s, dbo:coach, e) in G
0.828571428571429,161,105,87,0.828571428571429,0.540372670807453,dbo:AmericanFootballPlayer in c_e and 'placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.819672131147541,307,61,50,0.819672131147541,0.162866449511401,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.8125,16,53,13,0.245283018867925,0.8125,dbo:AmericanFootballPlayer in c_e and 'an American football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
