value,supA,supB,supAB,condBA,condAB,string
0.985564704686388,9729,9837,9695,0.985564704686388,0.996505293452564,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachYears, o) in G
0.985561769191662,9729,9835,9693,0.985561769191662,0.996299722479186,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.973413897280967,9729,9930,9666,0.973413897280967,0.993524514338575,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:name, o) in G
0.973311767084513,9729,9892,9628,0.973311767084513,0.989618665844383,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, foaf:name, o) in G
0.87860988742046,8172,8149,7180,0.881089704258191,0.87860988742046,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.877783426537875,8715,9835,8633,0.877783426537875,0.990590935169248,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.877503303852801,8715,9837,8632,0.877503303852801,0.990476190476191,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:coachYears, o) in G
0.875183553597651,8172,8115,7152,0.881330868761553,0.875183553597651,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.874747270521634,8715,9892,8653,0.874747270521634,0.992885829030407,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.874320241691843,8715,9930,8682,0.874320241691843,0.996213425129088,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.863646408839779,4525,4399,3908,0.888383723573539,0.863646408839779,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.840390131956397,8715,8149,7324,0.898760584120751,0.840390131956397,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.838674033149171,4525,4275,3795,0.887719298245614,0.838674033149171,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.836603557085485,8715,8115,7291,0.898459642637092,0.836603557085485,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.832254085723096,9729,8149,8097,0.99361884893852,0.832254085723096,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.828911253430924,8172,9837,8154,0.828911253430924,0.997797356828194,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:coachYears, o) in G
0.828876461616675,8172,9835,8152,0.828876461616675,0.997552618697993,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.82886216466235,9729,8115,8064,0.993715341959335,0.82886216466235,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.824325874928285,8715,8128,7184,0.883858267716535,0.824325874928285,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.821977355438738,8172,9892,8131,0.821977355438738,0.994982868330886,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, foaf:name, o) in G
0.821450151057402,8172,9930,8157,0.821450151057402,0.998164464023495,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:name, o) in G
0.814780552985918,9729,8128,7927,0.975270669291339,0.814780552985918,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.806656877141459,8172,8128,6592,0.811023622047244,0.806656877141459,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:birthDate, o) in G
0.801517376407244,8172,7322,6550,0.894564326686698,0.801517376407244,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:overall, o) in G
0.784630445423397,8172,7162,6412,0.895280647863725,0.784630445423397,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:startyear, o) in G
0.775082399472643,7442,7585,5879,0.775082399472643,0.789975812953507,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.768559954102123,8715,7585,6698,0.883058668424522,0.768559954102123,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.766724039013196,8715,7528,6682,0.887619553666312,0.766724039013196,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:playerTeam, o) in G
0.765501968503937,7442,8128,6222,0.765501968503937,0.836065573770492,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.765001840716652,7442,8149,6234,0.765001840716652,0.837678043536684,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.764543889845095,8715,7501,6663,0.888281562458339,0.764543889845095,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:playerYears, o) in G
0.764140480591497,7442,8115,6201,0.764140480591497,0.833243751679656,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.761640456367561,9729,7585,7410,0.976928147659855,0.761640456367561,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbo:birthDate, o) in G
0.76069857352353,7442,7501,5706,0.76069857352353,0.766729373824241,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:playerYears, o) in G
