value,supA,supB,supAB,condBA,condAB,string
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Skier in c_e and exists p : (e, p, "United States"@en) in G => 'American cross-country skier She competed' in l_e
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Skier in c_e and exists p : (e, p, "United States"@en) in G => 'American cross-country skier She' in l_e
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Skier in c_e and exists p : (e, p, "United States"@en) in G => 'an American cross-country skier She' in l_e
0.387096774193548,37,25,24,0.96,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance' in l_e
0.380952380952381,37,26,24,0.923076923076923,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Biathlon World Championships is' in l_e
0.380952380952381,37,26,24,0.923076923076923,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'individual performance' in l_e
0.371428571428571,37,33,26,0.787878787878788,0.702702702702703,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance' in l_e
0.370967741935484,37,25,23,0.92,0.621621621621622,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Biathlon World Championships is' in l_e
0.365384615384615,20,32,19,0.59375,0.95,dbo:Skier in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.364705882352941,37,48,31,0.645833333333333,0.837837837837838,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'Winter Olympics for Kazakhstan' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'Olympics for Kazakhstan' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at the' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the Biathlon' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at the Biathlon' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the Biathlon World' in l_e
0.347826086956522,22,24,16,0.666666666666667,0.727272727272727,dbo:Skier in c_e and exists p : (e, p, dbr:Spain) in G => 'Spanish' in l_e
0.342857142857143,37,33,24,0.727272727272727,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the 2010' in l_e
0.342857142857143,16,19,12,0.631578947368421,0.75,dbo:Skier in c_e and exists p : (e, p, dbr:Alberta) in G => 'Alberta' in l_e
0.339285714285714,37,19,19,1,0.513513513513513,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance is' in l_e
0.338709677419355,37,25,21,0.84,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the' in l_e
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Skier in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish' in l_e
0.333333333333333,37,35,24,0.685714285714286,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'As of February 2013' in l_e
0.333333333333333,37,35,24,0.685714285714286,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of February 2013' in l_e
0.333333333333333,37,26,21,0.807692307692308,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at' in l_e
0.333333333333333,19,23,14,0.608695652173913,0.736842105263158,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'for Kazakhstan' in l_e
0.333333333333333,276,546,274,0.501831501831502,0.992753623188406,dbo:Skier in c_e and exists p : (e, p, "JP"@en) in G => 'jumper' in l_e
0.333333333333333,276,546,274,0.501831501831502,0.992753623188406,dbo:Skier in c_e and exists p : (e, p, "JP"@en) in G => 'ski jumper' in l_e
0.332914046121593,1372,1013,794,0.783810463968411,0.578717201166181,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country skier' in l_e
0.332644628099174,1372,1048,805,0.768129770992366,0.586734693877551,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country' in l_e
0.327272727272727,37,18,18,1,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance is' in l_e
0.327272727272727,37,18,18,1,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'individual performance is' in l_e
0.325581395348837,20,23,14,0.608695652173913,0.7,dbo:Skier in c_e and exists p : (e, p, dbr:Estonia) in G => 'an Estonian' in l_e
0.325581395348837,20,23,14,0.608695652173913,0.7,dbo:Skier in c_e and exists p : (e, p, dbr:Estonia) in G => 'is an Estonian' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'Winter Olympics for Kazakhstan' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'Olympics for Kazakhstan' in l_e
0.324324324324324,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'February 2013' in l_e
0.324324324324324,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'As of February' in l_e
0.323529411764706,16,18,11,0.611111111111111,0.6875,dbo:Skier in c_e and exists p : (e, p, dbr:Russian_SSR) in G => 'Olympics for Russia' in l_e
0.323529411764706,16,18,11,0.611111111111111,0.6875,dbo:Skier in c_e and exists p : (e, p, dbr:Russian_SSR) in G => 'Winter Olympics for Russia' in l_e
0.323076923076923,37,28,21,0.75,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at' in l_e
0.32258064516129,37,25,20,0.8,0.540540540540541,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as part of the' in l_e
0.320512820512821,39,39,25,0.641025641025641,0.641025641025641,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish ski' in l_e
0.318965517241379,39,77,37,0.480519480519481,0.948717948717949,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.317460317460317,37,26,20,0.769230769230769,0.540540540540541,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as part' in l_e
0.317460317460317,37,26,20,0.769230769230769,0.540540540540541,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as part of' in l_e
0.317073170731707,22,19,13,0.684210526315789,0.590909090909091,dbo:Skier in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish' in l_e
0.317073170731707,39,84,39,0.464285714285714,1,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.315789473684211,37,39,24,0.615384615384615,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'at the Biathlon World Championships' in l_e
0.315789473684211,37,39,24,0.615384615384615,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of February' in l_e
0.315495732107682,1372,1674,961,0.574074074074074,0.700437317784257,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.313762329732269,1372,2886,1336,0.462924462924463,0.973760932944606,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.313725490196078,128,229,112,0.489082969432314,0.875,dbo:Skier in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.313253012048193,145,187,104,0.556149732620321,0.717241379310345,dbo:Skier in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
0.313207547169811,321,474,249,0.525316455696203,0.775700934579439,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'ski racer' in l_e
0.3125,321,479,250,0.521920668058455,0.778816199376947,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'racer' in l_e
0.311688311688312,37,40,24,0.6,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Biathlon World Championships' in l_e
0.311688311688312,37,40,24,0.6,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'at the Biathlon World' in l_e
0.31095406360424,258,308,176,0.571428571428571,0.682170542635659,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'Cup alpine' in l_e
0.31095406360424,258,308,176,0.571428571428571,0.682170542635659,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'World Cup alpine' in l_e
0.310519645120406,321,468,245,0.523504273504274,0.763239875389408,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'alpine ski racer' in l_e
0.310344827586207,37,21,18,0.857142857142857,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'competed in the 2010 Winter' in l_e
0.310283687943262,258,306,175,0.571895424836601,0.678294573643411,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'Cup alpine ski' in l_e
0.310283687943262,258,306,175,0.571895424836601,0.678294573643411,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'World Cup alpine ski' in l_e
0.30952380952381,19,23,13,0.565217391304348,0.684210526315789,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'for Kazakhstan' in l_e
0.30952380952381,321,477,247,0.517819706498952,0.769470404984424,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'alpine ski' in l_e
0.309058614564831,258,305,174,0.570491803278689,0.674418604651163,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'Cup alpine ski racer' in l_e
0.309058614564831,258,305,174,0.570491803278689,0.674418604651163,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'World Cup alpine ski racer' in l_e
0.307717678100264,1372,1660,933,0.562048192771084,0.68002915451895,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skier' in l_e
0.307692307692308,37,41,24,0.585365853658537,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'at the Biathlon' in l_e
0.307001795332136,249,308,171,0.555194805194805,0.686746987951807,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'World Cup alpine' in l_e
0.307001795332136,249,308,171,0.555194805194805,0.686746987951807,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'Cup alpine' in l_e
0.306306306306306,249,306,170,0.555555555555556,0.682730923694779,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'World Cup alpine ski' in l_e
0.306306306306306,249,306,170,0.555555555555556,0.682730923694779,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'Cup alpine ski' in l_e
0.305555555555556,16,20,11,0.55,0.6875,dbo:Skier in c_e and exists p : (e, p, dbr:Russian_SSR) in G => 'for Russia' in l_e
0.305084745762712,37,22,18,0.818181818181818,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'competed in the 2010' in l_e
0.305054151624549,249,305,169,0.554098360655738,0.678714859437751,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'World Cup alpine ski racer' in l_e
0.305054151624549,249,305,169,0.554098360655738,0.678714859437751,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'Cup alpine ski racer' in l_e
0.303370786516854,37,52,27,0.519230769230769,0.72972972972973,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'relay team' in l_e
0.303030303030303,39,27,20,0.740740740740741,0.512820512820513,dbo:Skier in c_e and exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G => 'Swedish cross-country skier He' in l_e
0.303030303030303,33,33,20,0.606060606060606,0.606060606060606,dbo:Skier in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukraine' in l_e
0.303030303030303,249,477,220,0.461215932914046,0.883534136546185,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'alpine ski' in l_e
0.302904564315353,249,474,219,0.462025316455696,0.879518072289157,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'ski racer' in l_e
0.302649930264993,249,468,217,0.463675213675214,0.8714859437751,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'alpine ski racer' in l_e
0.300824175824176,249,479,219,0.457202505219207,0.879518072289157,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'racer' in l_e
0.3,37,23,18,0.782608695652174,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the 2010 Winter' in l_e
0.3,37,23,18,0.782608695652174,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the 2010 Winter Olympics' in l_e
0.3,39,31,21,0.67741935483871,0.538461538461538,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish ski' in l_e
0.299145299145299,321,732,315,0.430327868852459,0.981308411214953,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'alpine' in l_e
0.297619047619048,37,47,25,0.531914893617021,0.675675675675676,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Biathlon World Championships' in l_e
0.297150610583446,263,474,219,0.462025316455696,0.832699619771863,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_combined) in G => 'ski racer' in l_e
0.297029702970297,39,62,30,0.483870967741935,0.769230769230769,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish' in l_e
0.296495956873315,263,479,220,0.45929018789144,0.836501901140684,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_combined) in G => 'racer' in l_e
0.296296296296296,37,17,16,0.941176470588235,0.432432432432432,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'His best individual performance' in l_e
0.296296296296296,37,44,24,0.545454545454545,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Biathlon World' in l_e
0.295945945945946,263,477,219,0.459119496855346,0.832699619771863,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_combined) in G => 'alpine ski' in l_e
0.295731707317073,128,200,97,0.485,0.7578125,dbo:Skier in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.295485636114911,263,468,216,0.461538461538462,0.821292775665399,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_combined) in G => 'alpine ski racer' in l_e
0.294069861900894,1372,1090,724,0.664220183486239,0.527696793002915,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e
0.293333333333333,39,36,22,0.611111111111111,0.564102564102564,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish ski' in l_e
