value,supA,supB,supAB,condBA,condAB,string
0.422764227642277,67,56,52,0.928571428571429,0.776119402985075,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.413461538461538,61,43,43,1,0.704918032786885,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.412698412698413,37,26,26,1,0.702702702702703,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.398773006134969,96,67,65,0.970149253731343,0.677083333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.396396396396396,67,44,44,1,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.392857142857143,67,45,44,0.977777777777778,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.39247311827957,112,74,73,0.986486486486487,0.651785714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.37037037037037,51,30,30,1,0.588235294117647,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.333333333333333,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure skater' in l_e(c,p,os)
0.333333333333333,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure' in l_e(c,p,os)
0.333333333333333,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korean figure skater. ' in l_e(c,p,os)
0.327272727272727,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.327272727272727,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.327272727272727,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.314814814814815,37,17,17,1,0.459459459459459,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.30952380952381,139,71,65,0.915492957746479,0.467625899280576,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.302013422818792,104,45,45,1,0.432692307692308,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.29951690821256,139,68,62,0.911764705882353,0.446043165467626,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.291666666666667,33,39,21,0.538461538461538,0.636363636363636,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.289473684210526,36,40,22,0.55,0.611111111111111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.285714285714286,139,64,58,0.90625,0.41726618705036,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.282352941176471,61,24,24,1,0.39344262295082,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.278195488721805,96,37,37,1,0.385416666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.274509803921569,30,21,14,0.666666666666667,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.271739130434783,67,25,25,1,0.373134328358209,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.271428571428571,50,20,19,0.95,0.38,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.262411347517731,104,37,37,1,0.355769230769231,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.257142857142857,84,56,36,0.642857142857143,0.428571428571429,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.257142857142857,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.257142857142857,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.254237288135593,29,30,15,0.5,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.251798561151079,104,35,35,1,0.336538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.25,29,23,13,0.565217391304348,0.448275862068966,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.25,50,18,17,0.944444444444444,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.248322147651007,112,37,37,1,0.330357142857143,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.245614035087719,84,30,28,0.933333333333333,0.333333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.244897959183673,29,20,12,0.6,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.244444444444444,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.244444444444444,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.24390243902439,20,21,10,0.476190476190476,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
