value,supA,supB,supAB,condBA,condAB,string
0.436852028330519,25,131,25,0.190839694656489,1,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherNames, o) in G
0.400381497463919,21,131,21,0.16030534351145,1,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:otherNames, o) in G
0.400381497463919,21,131,21,0.16030534351145,1,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherNames, o) in G
0.39496643851002,153,968,152,0.15702479338843,0.993464052287582,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists o : (e, dbo:stylisticOrigin, o) in G
0.390732332582282,20,131,20,0.152671755725191,1,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:otherNames, o) in G
0.390732332582282,20,131,20,0.152671755725191,1,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:otherNames, o) in G
0.360784269690626,126,968,126,0.130165289256198,1,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:stylisticOrigin, o) in G
0.356474936237163,125,968,124,0.128099173553719,0.992,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:stylisticOrigin, o) in G
0.341240900831668,114,979,114,0.116445352400409,1,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists o : (e, dbp:stylisticOrigins, o) in G
0.338628736948894,111,968,111,0.114669421487603,1,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists o : (e, dbo:stylisticOrigin, o) in G
0.33556416045985,109,968,109,0.112603305785124,1,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists o : (e, dbo:stylisticOrigin, o) in G
