value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:SkiArea in c_e and (e, dbo:location, dbr:Slovenia) in G => 'Slovenian' in l_e
1,16,62,16,0.258064516129032,1,dbo:SkiArea in c_e and (e, dbo:location, dbr:Slovenia) in G => 'Ski Resort' in l_e
1,16,25,16,0.64,1,dbo:SkiArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec' in l_e
1,15,20,15,0.75,1,dbo:SkiArea in c_e and (e, dbo:location, dbr:Vermont) in G => 'Vermont' in l_e
1,16,21,16,0.761904761904762,1,dbo:SkiArea in c_e and (e, dbo:location, dbr:New_Hampshire) in G => 'New Hampshire' in l_e
1,16,21,16,0.761904761904762,1,dbo:SkiArea in c_e and (e, dbo:location, dbr:New_Hampshire) in G => 'Hampshire' in l_e
1,26,31,26,0.838709677419355,1,dbo:SkiArea in c_e and (e, dbp:mapCaption, "Location in Colorado"@en) in G => 'Colorado' in l_e
1,15,30,15,0.5,1,dbo:SkiArea in c_e and (e, dbp:pushpinMap, "Washington#United States"@en) in G => 'Washington' in l_e
1,25,31,25,0.806451612903226,1,dbo:SkiArea in c_e and (e, dbp:pushpinMap, "Colorado#United States"@en) in G => 'Colorado' in l_e
1,17,26,17,0.653846153846154,1,dbo:SkiArea in c_e and (e, dbp:pushpinMap, "Idaho#United States"@en) in G => 'Idaho' in l_e
1,181,27,27,1,0.149171270718232,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'States located in' in l_e
1,181,26,26,1,0.143646408839779,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the western United States located' in l_e
1,181,20,20,1,0.110497237569061,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'western United States located in' in l_e
1,181,26,26,1,0.143646408839779,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'western United States located' in l_e
1,181,27,27,1,0.149171270718232,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States located in' in l_e
1,15,25,15,0.6,1,dbo:SkiArea in c_e and (e, dbp:location, dbr:Quebec) in G => 'Quebec' in l_e
0.973684210526316,181,38,37,0.973684210526316,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the western United' in l_e
0.973684210526316,181,38,37,0.973684210526316,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'western United States' in l_e
0.973684210526316,181,38,37,0.973684210526316,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the western United States' in l_e
0.973684210526316,181,38,37,0.973684210526316,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the western United States' in l_e
0.973684210526316,181,38,37,0.973684210526316,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the western United' in l_e
0.973684210526316,181,38,37,0.973684210526316,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'western United' in l_e
0.958333333333333,181,24,23,0.958333333333333,0.12707182320442,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski area in the western' in l_e
0.958333333333333,181,24,23,0.958333333333333,0.12707182320442,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'area in the western United' in l_e
0.958333333333333,181,24,23,0.958333333333333,0.12707182320442,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'area in the western' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:SkiArea in c_e and (e, dbo:location, dbr:Idaho) in G => 'Idaho' in l_e
0.947368421052632,19,25,18,0.72,0.947368421052632,dbo:SkiArea in c_e and (e, dbo:location, dbr:British_Columbia) in G => 'British' in l_e
0.941176470588235,17,26,16,0.615384615384615,0.941176470588235,dbo:SkiArea in c_e and (e, dbp:mapCaption, "Location in Idaho"@en) in G => 'Idaho' in l_e
0.9375,16,86,15,0.174418604651163,0.9375,dbo:SkiArea in c_e and (e, dbo:location, dbr:Slovenia) in G => 'slopes' in l_e
0.933333333333333,30,15,14,0.933333333333333,0.466666666666667,dbo:SkiArea in c_e and (e, foaf:name, ""@en) in G => 'Slovenian' in l_e
0.933333333333333,15,26,14,0.538461538461538,0.933333333333333,dbo:SkiArea in c_e and (e, dbp:location, dbr:Idaho) in G => 'Idaho' in l_e
0.925,181,40,37,0.925,0.204419889502762,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the western' in l_e
0.91304347826087,23,26,21,0.807692307692308,0.91304347826087,dbo:SkiArea in c_e and (e, dbp:mapCaption, "Location in California"@en) in G => 'California' in l_e
0.91304347826087,23,26,21,0.807692307692308,0.91304347826087,dbo:SkiArea in c_e and (e, dbp:pushpinMap, "California#United States"@en) in G => 'California' in l_e
0.909090909090909,181,44,40,0.909090909090909,0.220994475138122,dbo:SkiArea in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States located' in l_e
