value,supA,supB,supAB,condBA,condAB,string
1,325,61,61,1,0.187692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'born' in l_e(c,p,so)
1,325,37,37,1,0.113846153846154,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'title' in l_e(c,p,so)
1,325,35,35,1,0.107692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'held' in l_e(c,p,so)
1,325,35,35,1,0.107692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'held the' in l_e(c,p,so)
1,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'is an American' in l_e(c,p,so)
1,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'an American' in l_e(c,p,so)
1,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
1,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e(c,p,so)
1,2218,636,636,1,0.286744815148783,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,2218,224,224,1,0.100991884580703,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
1,2218,421,421,1,0.189810640216411,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'boxer' in l_e(c,p,os)
1,417,68,68,1,0.163069544364508,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,417,70,70,1,0.167865707434053,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'n boxer' in l_e(c,p,os)
1,417,98,98,1,0.235011990407674,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'boxer' in l_e(c,p,os)
1,107,24,24,1,0.224299065420561,dbo:Boxer in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
1,1281,286,286,1,0.223263075722092,dbo:Boxer in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
1,4466,908,908,1,0.203313927451858,dbo:Boxer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,4608,683,683,1,0.148220486111111,dbo:Boxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,4755,1561,1561,1,0.328286014721346,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,4755,2048,2048,1,0.430704521556257,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,4755,700,700,1,0.147213459516299,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'boxer' in l_e(c,p,os)
1,1196,316,316,1,0.264214046822742,dbo:Boxer in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
1,1662,200,200,1,0.120336943441637,dbo:Boxer in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
1,209,25,25,1,0.119617224880383,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'professional' in l_e(c,p,os)
1,209,28,28,1,0.133971291866029,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'boxer' in l_e(c,p,os)
1,209,23,23,1,0.110047846889952,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'professional boxer' in l_e(c,p,os)
1,209,59,59,1,0.282296650717703,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
1,209,23,23,1,0.110047846889952,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'title' in l_e(c,p,so)
1,4719,1557,1557,1,0.329942784488239,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,4719,2043,2043,1,0.432930705657978,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,4719,699,699,1,0.148124602670057,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'boxer' in l_e(c,p,os)
1,4488,716,716,1,0.159536541889483,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'weight' in l_e(c,p,os)
1,4488,505,505,1,0.112522281639929,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'held' in l_e(c,p,so)
1,4488,473,473,1,0.105392156862745,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'held the' in l_e(c,p,so)
1,4475,1249,1249,1,0.279106145251397,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,4475,609,609,1,0.13608938547486,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'professional' in l_e(c,p,os)
1,4475,979,979,1,0.21877094972067,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'boxer' in l_e(c,p,os)
1,4475,595,595,1,0.132960893854749,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'professional boxer' in l_e(c,p,os)
1,1933,280,280,1,0.144852560786342,dbo:Boxer in c_e and exists o : (e, dbp:noContests, o) in G => 'born' in l_e(c,p,so)
1,1916,209,209,1,0.109081419624217,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => ' held the ' in l_e(c,p,so)
1,1916,286,286,1,0.149269311064718,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
1,1916,278,278,1,0.145093945720251,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => 'held the' in l_e(c,p,so)
1,258,97,97,1,0.375968992248062,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
