value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,161,21,21,1,0.130434782608696,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.867924528301887,159,21,21,1,0.132075471698113,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.867924528301887,159,21,21,1,0.132075471698113,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.855263157894737,151,21,20,0.952380952380952,0.132450331125828,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.853333333333333,149,21,20,0.952380952380952,0.134228187919463,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.853333333333333,149,21,20,0.952380952380952,0.134228187919463,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.832116788321168,135,21,19,0.904761904761905,0.140740740740741,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G
0.736196319018405,161,41,39,0.951219512195122,0.242236024844721,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.732919254658385,159,41,39,0.951219512195122,0.245283018867925,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.732919254658385,159,41,39,0.951219512195122,0.245283018867925,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.709677419354839,151,41,37,0.902439024390244,0.245033112582781,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.705882352941176,149,41,37,0.902439024390244,0.248322147651007,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.705882352941176,149,41,37,0.902439024390244,0.248322147651007,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.643835616438356,135,41,30,0.731707317073171,0.222222222222222,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
