value,supA,supB,supAB,condBA,condAB,string
0.346774193548387,68,56,43,0.767857142857143,0.632352941176471,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => (e, dbp:opened, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.206185567010309,41,56,20,0.357142857142857,0.48780487804878,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.197674418604651,30,56,17,0.303571428571429,0.566666666666667,dbo:Brewery in c_e and 'Brauerei' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.177777777777778,68,22,16,0.727272727272727,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175675675675676,18,56,13,0.232142857142857,0.722222222222222,dbo:Brewery in c_e and 'Bavaria' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.171717171717172,66,33,17,0.515151515151515,0.257575757575758,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbo:location, dbr:United_States) in G
0.163934426229508,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.162337662337662,98,56,25,0.446428571428571,0.255102040816327,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.160839160839161,87,56,23,0.410714285714286,0.264367816091954,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.159574468085106,66,28,15,0.535714285714286,0.227272727272727,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.158273381294964,106,33,22,0.666666666666667,0.207547169811321,dbo:Brewery in c_e and 'Company' in l_e => (e, dbo:location, dbr:United_States) in G
