value,supA,supB,supAB,condBA,condAB,string
0.776119402985075,56,67,52,0.776119402985075,0.928571428571429,dbo:FigureSkater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.704918032786885,43,61,43,0.704918032786885,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.702702702702703,26,37,26,0.702702702702703,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.677083333333333,67,96,65,0.677083333333333,0.970149253731343,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.656716417910448,44,67,44,0.656716417910448,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.656716417910448,45,67,44,0.656716417910448,0.977777777777778,dbo:FigureSkater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.651785714285714,74,112,73,0.651785714285714,0.986486486486487,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.588235294117647,30,51,30,0.588235294117647,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.566666666666667,22,30,17,0.566666666666667,0.772727272727273,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,40,36,22,0.611111111111111,0.55,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:country, dbr:West_Germany) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.538461538461538,39,33,21,0.636363636363636,0.538461538461538,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
0.522388059701492,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.522388059701492,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.522388059701492,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and ' Korean figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.5,30,29,15,0.517241379310345,0.5,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486486486486487,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.486486486486487,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.486486486486487,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.467625899280576,71,139,65,0.467625899280576,0.915492957746479,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.466666666666667,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.466666666666667,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.466666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.466666666666667,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbp:country, dbr:East_Germany) in G
