value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'Trøndelag' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder county' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder' in l_e
1,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder county' in l_e
1,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, "Taiwan"@en) in G => 'Taiwan' in l_e
1,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Tanzania) in G => 'Tanzania' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland county Norway' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland county' in l_e
1,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland county Norway' in l_e
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'Estonian' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'Lighthouse Estonian' in l_e
0.977967614101241,135,137,133,0.970802919708029,0.985185185185185,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:Lighthouse in c_e and exists p : (e, p, "Prince Edward Island"@en) in G => 'Edward Island Canada' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:Lighthouse in c_e and exists p : (e, p, "Prince Edward Island"@en) in G => 'Prince Edward Island Canada' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "Tanzania"@en) in G => 'Tanzania' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'og Romsdal' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og Romsdal' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Romsdal' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Cape_Verde) in G => 'Cape Verde' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Lighthouse in c_e and exists p : (e, p, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.97291566206747,131,124,124,1,0.946564885496183,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Italian Faro' in l_e
0.97182531580755,36,34,34,1,0.944444444444444,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland Australia' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Lighthouse in c_e and exists p : (e, p, "Philippines"@en) in G => 'Philippines' in l_e
0.97182531580755,36,34,34,1,0.944444444444444,dbo:Lighthouse in c_e and exists p : (e, p, "Queensland"@en) in G => 'Queensland Australia' in l_e
0.970476875734578,137,133,131,0.984962406015038,0.956204379562044,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Lighthouse Norwegian' in l_e
