value,supA,supB,supAB,condBA,condAB,string
1,29,19,19,1,0.655172413793103,dbo:WorldHeritageSite in c_e and 'Vicenza' in l_e => exists p : (e, p, dbr:Vicenza) in G
1,29,16,16,1,0.551724137931034,dbo:WorldHeritageSite in c_e and 'Vicenza' in l_e => exists p : (e, p, "712bis-001") in G
1,60,16,16,1,0.266666666666667,dbo:WorldHeritageSite in c_e and 'Church' in l_e => exists p : (e, p, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, dbr:Los_Lagos_Region) in G
1,43,16,16,1,0.372093023255814,dbo:WorldHeritageSite in c_e and 'Church of' in l_e => exists p : (e, p, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, dbr:Los_Lagos_Region) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'the Palladian Villas of' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Vicenza and the Palladian' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'and the Palladian Villas' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Palladian Villas of the' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Italian Renaissance architect Andrea' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Renaissance architect Andrea Palladio' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'of Vicenza and the' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
