value,supA,supB,supAB,condBA,condAB,string
0.969673847580572,4435,4208,4189,0.995484790874525,0.944532130777903,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'star' in l_e
0.966047765557676,4394,4208,4154,0.987167300380228,0.945380063723259,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'star' in l_e
0.963950680064684,4435,4131,4126,0.998789639312515,0.93032694475761,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'constellation' in l_e
0.961865461149447,4394,4131,4098,0.9920116194626,0.932635411925353,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'constellation' in l_e
0.959914121317435,4143,4208,4008,0.952471482889734,0.967414916727009,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'star' in l_e
0.94999423719407,4038,4131,3880,0.93923989348826,0.96087171867261,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'constellation' in l_e
0.949819768117621,4027,4131,3874,0.937787460663278,0.962006456419171,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'constellation' in l_e
0.948030970477395,4143,4131,3922,0.949406923263132,0.946657011827178,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'constellation' in l_e
0.944416097185931,4038,4208,3893,0.925142585551331,0.964091134224864,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'star' in l_e
0.943275838079435,4027,4208,3883,0.922766159695818,0.964241370747455,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'star' in l_e
0.943179697082318,4059,4208,3898,0.926330798479088,0.960335057896033,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'star' in l_e
0.941428321404472,4059,4131,3855,0.933188090050835,0.949741315594974,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'constellation' in l_e
0.863103121184345,3340,4131,3206,0.776083272815299,0.959880239520958,dbo:Star in c_e and exists o : (e, dbp:propMoRa, o) in G => 'constellation' in l_e
0.862823060230989,3338,4131,3204,0.775599128540305,0.959856201318155,dbo:Star in c_e and exists o : (e, dbp:propMoDec, o) in G => 'constellation' in l_e
0.862526958785349,3572,4208,3344,0.79467680608365,0.936170212765957,dbo:Star in c_e and exists o : (e, foaf:name, o) in G => 'star' in l_e
0.861038215256898,3340,4208,3228,0.767110266159696,0.966467065868263,dbo:Star in c_e and exists o : (e, dbp:propMoRa, o) in G => 'star' in l_e
0.860495665879583,3338,4208,3225,0.766397338403042,0.966147393648892,dbo:Star in c_e and exists o : (e, dbp:propMoDec, o) in G => 'star' in l_e
0.858813757664967,3572,4131,3299,0.798595981602518,0.923572228443449,dbo:Star in c_e and exists o : (e, foaf:name, o) in G => 'constellation' in l_e
0.84949306395262,4027,3097,3000,0.96867936712948,0.744971442761361,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'magnitude' in l_e
0.849466327618208,4038,3097,3004,0.969970939618986,0.743932639920753,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'magnitude' in l_e
0.849241366343657,4143,3097,3042,0.982240878269293,0.734250543084721,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'magnitude' in l_e
0.842471259921799,4059,3097,2987,0.964481756538586,0.73589554077359,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'magnitude' in l_e
0.836285447231485,4394,3097,3085,0.996125282531482,0.702093764223942,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'magnitude' in l_e
0.834569492715469,4435,3097,3093,0.998708427510494,0.697406989853439,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'magnitude' in l_e
0.828998955126378,2995,4208,2943,0.699382129277566,0.982637729549249,dbo:Star in c_e and exists o : (e, dbp:absmagV, o) in G => 'star' in l_e
0.822758761821548,2995,4131,2894,0.700556765916243,0.966277128547579,dbo:Star in c_e and exists o : (e, dbp:absmagV, o) in G => 'constellation' in l_e
